"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Galway Girl"
,2,"Clean Bandit","Zara Larsson",Symphony
,3,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,4,Lorde,Akon,"Green Light"
,5,"Kendrick Lamar",,"The Heart, Part 4"
,6,"Calvin Harris","Frank Ocean; Migos",Slide
,7,"Martin Jensen",,"Solo Dance"
,8,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,9,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,10,"Louisa Johnson",,"Best Behaviour"
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"Ed Sheeran",,"Shape of You"
,13,"Frank Ocean",,Chanel
,14,"Nicki Minaj",,"Regret In Your Tears"
,15,"Zedd; Alessia Cara",,Stay
,16,"Julia Michaels",,Issues
,17,Drake,,Blem
,18,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,21,"Emma Watson; Luke Evans",Ensemble,Belle
,22,"Ed Sheeran",,"Castle on the Hill"
,23,Khalid,,Location
,24,"Cashmere Cat","Camila Cabello","Love Incredible"
,25,"Iggy Azalea",,"Mo Bounce"
,26,"Ariana Grande",Future,Everyday
,27,"Zara Larsson","Ty Dolla $ign","So Good"
,28,"Dua Lipa",,"Be the One"
,29,"Kygo; Selena Gomez",,"It Ain't Me"
,30,Anne-Marie,,"Ciao Adios"
,31,"Take That",,Giants
,32,Drake,,Passionfruit
,33,"Emeli Sandé",,"Highs & Lows"
,34,"Sage the Gemini",,"Now and Later"
,35,"Bruno Mars",,"That's What I Like"
,36,"Chance the Rapper",,"Same Drugs"
,37,"The Chainsmokers",,Paris
,38,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,39,Beyoncé,,"All Night"
,40,"Zara Larsson",,"Lush Life"
