"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mahogany Lox",,Boom
,2,"Leona Lewis",,"Fire Under My Feet"
,3,"Mariah Carey",,Infinity
,4,G.R.L.,,Lighthouse
,5,"Little Mix",,"Black Magic"
,6,AWA,,Obvious
,7,"Girls' Generation",,"Catch Me If You Can"
,8,"Lim Kim",,Awoo
,9,FRANKIE,,"New Obsession"
,10,"Fifth Harmony","Kid Ink","Worth It"
,11,G.R.L.,,"Ugly Heart"
,12,"Sam Hunt",,"Take Your Time"
,13,Hurts,,"Some Kind of Heaven"
,14,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,15,"Amor Kismet",,Radar
,16,"Fifth Harmony",,Sledgehammer
,17,Andee,,"Black And White Heart"
,18,"Bonnie McKee",,Bombastic
,19,Cimorelli,,"I Got You"
,20,Anahí,,"Están Ahí"
,21,"Adam Lambert",,"Ghost Town"
,22,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,23,"Noa Neal",,Graffiti
,24,"Megan & Liz",,"That Ghost"
,25,Ruumer,,"House of Cards"
,26,"Hilary Duff",,Sparks
,27,Lawson,,Roads
,28,Loreen,,"Paper Light (Higher)"
,29,"Julieta Venegas",,"Ese Camino"
,30,Ciara,,"Dance Like We're Making Love"
,31,"Katharine McPhee",,"Lick My Lips"
,32,"Paris Hilton",Birdman,"High Off My Love"
,33,"Giorgio Moroder","Britney Spears","Tom's Diner"
,34,Anjulie,,"Falling In Love Again"
,35,"Dami Im",,Smile
,36,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,37,"Jessi Malay",,Noises
,38,"Sofi Mayen",,Memoria
,39,liv,,"Come a Little Closer"
,40,"Emilie Esther",,Inescapable
