"Chart ID",Position,Artist,Featured,"Song Title"
070419-Toper,1,Avicii,"Chris Martin",Heaven
070419-Toper,2,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
070419-Toper,3,Halsey,,Nightmare
070419-Toper,4,"Lil Nas X",,"Old Town Road"
070419-Toper,5,"The Chainsmokers; 5 Seconds of Summer",,"Who Do You Love?"
070419-Toper,6,"Luca Debonaire",,"Falling Down"
070419-Toper,7,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
070419-Toper,8,Kiiara,,"L*** Is A Bad Word"
070419-Toper,9,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
070419-Toper,10,SHANGUY,,Toukassé
070419-Toper,11,Rompasso,,Paradise
070419-Toper,12,"Sub Urban",,Cradles
070419-Toper,13,Komodo,,"(I Just) Died In Your Arms"
070419-Toper,14,"Merk & Kremont",,KIDS
070419-Toper,15,"Lucas & Steve; Deepend",,"Long Way Home"
070419-Toper,16,Padé,"Murat Salman","Time Files"
070419-Toper,17,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
070419-Toper,18,Varien,STRIX,"Hush the Storms Away"
070419-Toper,19,"Imad; Ash",Samia,Ways
070419-Toper,20,"New World Sound",,"Love From Coco"
070419-Toper,21,"Khalid; Disclosure",,Talk
070419-Toper,22,Элджей,"Era Istrefi","Sayonara Детка"
070419-Toper,23,"Chris Brown",Drake,"No Guidance"
070419-Toper,24,KEiiNO,,"Spirit in the Sky"
070419-Toper,25,NF,,"When I Grow Up"
