"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"It Ain't Me Babe"
,2,Halsey,,Control
,3,Halsey,,Colors
,4,"Ken Ashcorp",,"Hold My Hand"
,5,"Zedd; Kesha",,"True Colors"
,6,NF,,Real
,7,"Nick Jonas","Ty Dolla $ign",Bacon
,8,"Twenty One Pilots",,Ride
,9,"Nick Jonas",,Chainsaw
,10,OneRepublic,,"Wherever I Go"
,11,"Macklemore & Ryan Lewis","Idris Elba; Anderson .Paak","Dance Off"
,12,"Nick Jonas",,"Under You"
,13,"Deedee Magno-Hall; Zach Callison; Tom Scharpling",,"It's Over/Both of You"
,14,P!nk,,"Just Like Fire"
,15,DNCE,,Toothbrush
,16,SAYGRACE,G-Eazy,"You Don't Own Me"
,17,"Twenty One Pilots",,Heathens
,18,G-Eazy,Jeremih,"Saw It Coming"
,19,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,20,Halsey,,Castle
,21,Fergie,,"MILF$ [DUPLICATE]"
,22,"Ken Ashcorp",,Hunter
,23,"Tegan and Sara",,BWU
,24,"JimC Sq.",,Myself
,25,"Eric Clapton",,Spiral
,26,"Breaking Benjamin",,"Ashes of Eden"
,27,Rihanna,,Sledgehammer
,28,NF,Marty,Grindin
,29,"Tegan and Sara",,"Faint of Heart"
,30,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,31,Adele,,"Send My Love (To Your New Lover)"
,32,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
,33,"Saint Asonia",,"I Don't Care Anymore"
,34,"Panic! At The Disco",,"Bohemian Rhapsody"
,35,Rudimental,"Ed Sheeran","Lay It All On Me"
,36,"Nick Jonas","Tove Lo",Close
,37,"Vanessa Carlton; Steve Osborne",,"Nothing Where Something Used to Be (Steve Osborne Remix)"
,38,"Justin Bieber",,Sorry
,39,"Tegan and Sara",,Boyfriend
,40,"Tech N9ne","Bernz; Wrekonize","Head Now"
,41,"Andy Black",,"We Don't Have To Dance"
,42,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,43,"Twenty One Pilots",,"Stressed Out"
,44,"Ken Ashcorp",,"On the Rocks"
,45,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,46,Disturbed,,"The Light"
,47,"Breaking Benjamin",,Failure
,48,"Twenty Ten~",JackleApp,"Good Ol' Days"
,49,"JimC Sq.",,Again
,50,"Taylor Swift",,"New Romantics"
