"Chart ID",Position,Artist,Featured,"Song Title"
"112419-t,eddy",1,"Sub Urban",,Cradles
"112419-t,eddy",2,"Billie Eilish",,"everything i wanted"
"112419-t,eddy",3,"Niall Horan",,"Nice to Meet Ya"
"112419-t,eddy",4,"Dorian Electra",,"Career Boy"
"112419-t,eddy",5,"Dua Lipa",,"Don't Start Now"
"112419-t,eddy",6,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
"112419-t,eddy",7,Lizzo,,"Good as Hell"
"112419-t,eddy",8,"Dirty Honey",,"When I'm Gone"
"112419-t,eddy",9,"Vance Joy",,"Saturday Sun"
"112419-t,eddy",10,Klangstof,,Everest
"112419-t,eddy",11,SHAED,ZAYN,Trampoline
"112419-t,eddy",12,"Phoebe Bridgers",,"Motion Sickness"
"112419-t,eddy",13,"Camila Cabello",,"Cry for Me"
"112419-t,eddy",14,"The Cranberries",,Linger
"112419-t,eddy",15,"Kygo; Whitney Houston",,"Higher Love"
"112419-t,eddy",16,Tennis,,Runner
"112419-t,eddy",17,"Tones and I",,"Dance Monkey"
"112419-t,eddy",18,Jamiroquai,,"Virtual Insanity"
"112419-t,eddy",19,Beck,,"Uneventful Days"
"112419-t,eddy",20,"Alessia Cara",,"Rooting for You"
"112419-t,eddy",21,"Dr. Dog",,"Where'd All the Time Go?"
"112419-t,eddy",22,"Johnny Utah",,Honeypie
"112419-t,eddy",23,"Sam Feldt",RANI,"Post Malone"
"112419-t,eddy",24,Houses,,"Pink Honey"
"112419-t,eddy",25,NoMBe,,"Milk & Coffee"
