"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dal★Shabet,,"Fri. Sat. Sun."
,2,"Oana Radu","Arando Marquez","Piña Colada"
,3,KARD,"HUR YOUNGJI","Oh NaNa"
,4,"Ana Kokic",Costi,Dámelo
,5,Stellar,,Crying
,6,"Natali Dizdar",,"Mjesto Za Jedno"
,7,Thalía,Maluma,"Desde Esa Noche"
,8,"OH MY GIRL",,"Listen to My Word (A-ing)"
,9,Otilia,,"Wine My Body"
,10,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,11,"Carlos Vives; Shakira",,"La Bicicleta"
,12,"LADIES' CODE",,Chaconne
,13,Soré,,"Un Minut"
,14,BTS,,"Blood Sweat & Tears"
,15,"Era Istrefi",,Bonbon
,16,"The Veronicas",,"In My Blood"
,17,"Paulina Rubio",,"Me Quema"
,18,"LADIES' CODE",,"The Rain"
,19,"Lady Gaga",,A-YO
,20,WJSN,,Secret
,21,DIA,,"Mr. Potter"
,22,Fiestar,IU,"Sea Of Moonlight"
,23,"Red Velvet",,"Russian Roulette"
,24,Shakira,Maluma,Chantaje
,25,"KAROL G",,"Ya No Te Creo"
