"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Nyla; Kranium","Shape of You (Major Lazer Remix)"
,2,Halsey,"Lauren Jauregui",Strangers
,3,"Carly Rae Jepsen",,"Cut to the Feeling"
,4,"Rita Ora",,"Your Song"
,5,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,6,"Iggy Azalea",,"Mo Bounce"
,7,Aminé,Kehlani,Heebiejeebies
,8,"Marian Hill; Lauren Jauregui",,"Back to Me"
,9,"Katy Perry","Nicki Minaj","Swish Swish"
,10,Dagny,,"Wearing Nothing"
,11,"Pia Mia",Jeremih,"I'm A Fan"
,12,Lulu,,"To Sir With Love"
,13,Anitta,,Bang
,14,"Katy Perry",Migos,"Bon Appétit"
,15,Anitta,,Paradinha
,16,Halsey,,Colors
,17,Burial,,Subtemple
,18,"Justin Timberlake",,"Cry Me A River"
,19,"Fefe Dobson",,"Take Me Away"
,20,"Britney Spears",,"...Baby One More Time"
