"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Elley Duhé",,"Happy Now"
,2,MNEK,"Hailee Steinfeld",Colour
,3,"Alessia Cara",,"Growing Pains"
,4,"Nicki Minaj","Lil Wayne","Rich Sex"
,5,"Ariana Grande",,"God is a woman"
,6,"Kacey Musgraves",,"High Horse"
,7,"Charli XCX",,"No Angel"
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,"Azealia Banks",,"Treasure Island"
,10,"Teyana Taylor",,"No Manners"
,11,"Katy Perry",,"Act My Age"
,12,"Janelle Monáe","Zoë Kravitz",Screwed
,13,"Teyana Taylor",,"Gonna Love Me"
,14,"Teyana Taylor",,"Never Would Have Made It"
,15,"Teyana Taylor","Mykki Blanco",WTP
,16,"Teyana Taylor",,3Way
,17,"Teyana Taylor",,"Issues/Hold On"
,18,"Teyana Taylor",,"Rose in Harlem"
,19,Rihanna,,"Fire Bomb"
,20,"Teyana Taylor","Kanye West",Hurry
