"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,LÉON,,"And It Breaks My Heart"
,3,"Zedd; Jasmine Thompson",,Funny
,4,"Fly By Midnight",,"...Sad About You"
,5,"Ava Max","Lauv; Saweetie","Kings & Queens, Pt. 2"
,6,ITZY,,WANNABE
,7,"Lady Gaga; Ariana Grande",,"Rain On Me"
,8,LÉON,,"Chasing A Feeling"
,9,"Teyana Taylor",,"Try Again"
,10,Bazzi,,Crazy
,11,"Arizona Zervas",,NIGHTRIDER
,12,"Cardi B","Megan Thee Stallion",WAP
,13,"Rina Sawayama",,XS
,14,ITZY,,"Not Shy"
,15,"Miley Cyrus",,"Midnight Sky"
,16,"BLACKPINK; Selena Gomez",,"Ice Cream"
,17,WONHO,,"Open Mind"
,18,BLACKPINK,,"How You Like That"
,19,Maluma,,Hawái
,20,LÉON,,"Who You Lovin"
,21,"Josh Golden",,143
,22,"Fly By Midnight",,"LA Lonely"
,23,"The Chainsmokers",,"If Walls Could Talk"
,24,Apink,,Dumhdurum
,25,"blackbear; Lauv",,"if i were u"
,26,"Katy Perry",,"Cry About It Later"
,27,"Fly By Midnight","Clara Mae","Lost Without You"
,28,SZA,"Ty Dolla $ign","Hit Different"
,29,"Marshmello; Halsey",,"Be Kind"
,30,Louane,,"Donne-moi ton cœur"
,31,"Alyssa Reid",,3AM
,32,"Rina Sawayama",,"Fuck This World (Interlude)"
,33,"Rina Sawayama",,"Bad Friend"
,34,"Jackson Wang",,"100 Ways"
,35,"Ariana Grande; Justin Bieber",,"Stuck with U"
,36,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,37,"Fly By Midnight",,"Love Me Like A Friend"
,38,LÉON,,"In a Stranger's Arms"
,39,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,40,"Taylor Swift",,"invisible string"
