"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Weki Meki",,COOL
,2,ONEWE,,Parting
,3,"WJSN Chocome",,Hmph!
,4,cignature,,Arisong
,5,"Super Junior-D&E",,"No Love"
,6,Primary,ChoA,Cloud
,7,"Bae Jin Young; Kim Yo Han",,"I Believe"
,8,EVERGLOW,,"LA DI DA"
,9,YUKIKA,,"Love in TV World"
,10,"THE BOYZ",,"The Stealer"
,11,OOHYO,,Enough
,12,"Golden Child",,"Pump It Up"
,13,BLACKPINK,,"Lovesick Girls"
,14,fromis_9,,"Feel Good (SECRET CODE)"
,15,BDC,,"SHOOT THE MOON"
,16,TREASURE,,"I LOVE YOU"
,17,"Mad Clown","Kim Young Heum","Old Couple"
,18,SF9,,"Shine Together"
,19,"Mad Clown",,Heaven
,20,KYUHYUN,,Daystar
,21,UP10TION,,LIGHT
,22,"MOONBIN & SANHA",,"Bad Idea"
,23,Rocoberry,,"Roco Is Roco"
,24,Ailee,,"When We Were in Love"
,25,10cm,,Tight
,26,YESEO,,"Better Me"
,27,VAV,,"Made for Two"
,28,TAEMIN,,Criminal
,29,"CHUNG HA",,"Bad Boy"
,30,KNK,,RIDE
