"Chart ID",Position,Artist,Featured,"Song Title"
240218-ari,1,"Justin Timberlake","Chris Stapleton","Say Something"
240218-ari,2,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
240218-ari,3,"Zedd; Maren Morris; Grey",,"The Middle"
240218-ari,4,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
240218-ari,5,"Carrie Underwood",Ludacris,"The Champion"
240218-ari,6,"Justin Timberlake",,Supplies
240218-ari,7,"The Chainsmokers",,"Sick Boy"
240218-ari,8,"Justin Timberlake",,Filthy
240218-ari,9,"Ansel Elgort",,Supernova
240218-ari,10,"Justin Timberlake",,"Man of the Woods"
240218-ari,11,Eminem,"Ed Sheeran",River
240218-ari,12,"Camila Cabello",,"Never Be the Same"
240218-ari,13,"Louis Tomlinson",,"Miss You"
240218-ari,14,Kygo,OneRepublic,"Stranger Things"
240218-ari,15,"Julia Michaels",,Heaven
240218-ari,16,"One Bit","Noah Cyrus","My Way"
240218-ari,17,NF,,"Let You Down"
240218-ari,18,"The Weeknd; Kendrick Lamar",,"Pray For Me"
240218-ari,19,"Dua Lipa",,IDGAF
240218-ari,20,"Justin Timberlake",,"Higher Higher"
240218-ari,21,"Taylor Swift","Ed Sheeran; Future","End Game"
240218-ari,22,"Jax Jones","Ina Wroldsen",Breathe
240218-ari,23,P!nk,,"Wild Hearts Can't Be Broken"
240218-ari,24,"Nick Jonas",,Home
240218-ari,25,"Ed Sheeran",,Perfect
240218-ari,26,"Whethan; Dua Lipa",,High
240218-ari,27,"Bruno Mars","Cardi B","Finesse (Remix)"
240218-ari,28,"Camila Cabello",,"Something's Gotta Give"
240218-ari,29,"Kendrick Lamar",Zacari,LOVE.
240218-ari,30,"Marshmello; Anne-Marie",,FRIENDS
240218-ari,31,"Imagine Dragons",,"Whatever It Takes"
240218-ari,32,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
240218-ari,33,"G-Eazy; Halsey",,"Him & I"
240218-ari,34,Halsey,,Sorry
240218-ari,35,"Kendrick Lamar; SZA",,"All the Stars"
240218-ari,36,"Niall Horan",,"On the Loose"
240218-ari,37,"Rita Ora",,Anywhere
240218-ari,38,"Selena Gomez; Marshmello",,Wolves
240218-ari,39,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
240218-ari,40,"Niall Horan",,"Too Much to Ask"
240218-ari,41,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
240218-ari,42,"Iggy Azalea",Quavo,Savior
240218-ari,43,"Enrique Iglesias","Bad Bunny","EL BAÑO"
240218-ari,44,"Matt Terry",,Try
240218-ari,45,NF,,"NO NAME"
240218-ari,46,"Troye Sivan",,"My My My!"
240218-ari,47,"Lady Gaga",,Joanne
240218-ari,48,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
240218-ari,49,"James Bay",,"Wild Love"
240218-ari,50,"Craig David",Bastille,"I Know You"
