"Chart ID",Position,Artist,Featured,"Song Title"
,1,"French Montana","Swae Lee",Unforgettable
,2,"Imagine Dragons",,"Walking The Wire"
,3,"Imagine Dragons",,"Rise Up"
,4,Lorde,,Supercut
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"Yellow Claw","Moksi; Jonna Fraser",Open
,7,Pitbull,"Ty Dolla $ign","Better On Me"
,8,Vanotek,Eneli,"Tell Me Who"
,9,Lorde,,"Perfect Places"
,10,"Thirty Seconds to Mars",,"Walk On Water"
,11,"Linkin Park",,"Talking To Myself"
,12,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,13,Avicii,AlunaGeorge,"What Would I Change It To"
,14,"The Script",,"Rock the world"
,15,"The Script",,"Freedom child"
