"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Lovesick Girls"
,2,BLACKPINK,,"Pretty Savage"
,3,BLACKPINK,,"Crazy Over You"
,4,BLACKPINK,,"How You Like That"
,5,"BLACKPINK; Selena Gomez",,"Ice Cream"
,6,BLACKPINK,"Cardi B","Bet You Wanna"
,7,BLACKPINK,,"Love To Hate Me"
,8,BLACKPINK,,"You Never Know"
,9,EVERGLOW,,"LA DI DA"
,10,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,11,TREASURE,,"I LOVE YOU"
,12,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,13,"THE BOYZ",,"The Stealer"
,14,SEVENTEEN,,HIT
,15,"Stray Kids",,"Back Door"
,16,"Lady Gaga; BLACKPINK",,"Sour Candy"
,17,CLC,,HELICOPTER
,18,TREASURE,,BOY
,19,HWASA,,María
,20,"Lady Gaga",,911
,21,"Lady Gaga; Ariana Grande",,"Rain On Me"
,22,SEVENTEEN,,HOME;RUN
,23,BLACKPINK,,"As If It's Your Last"
,24,SEVENTEEN,,"Left & Right"
,25,BLACKPINK,,"Kill This Love"
,26,"CHUNG HA",CHANGMO,PLAY
,27,ITZY,,"Not Shy"
,28,TREASURE,,"B.L.T (BLING LIKE THIS)"
,29,LOONA,,"Why Not?"
,30,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,31,"CHUNG HA",,Snapping
,32,MAMAMOO,,HIP
,33,EVERGLOW,,UNTOUCHABLE
,34,(G)I-DLE,,LION
,35,ITZY,,WANNABE
,36,GOT7,,"NOT BY THE MOON"
,37,CLC,,"ME (美)"
,38,"OH MY GIRL",,Dolphin
,39,"Red Velvet - IRENE & SEULGI",,Naughty
,40,"Girls' Generation",,"Lion Heart"
,41,SEVENTEEN,,Fearless
,42,SEVENTEEN,,"Don't Wanna Cry"
,43,"Lady Gaga",,Alice
,44,(G)I-DLE,,"DUMDi DUMDi"
,45,BLACKPINK,,"DDU-DU DDU-DU"
,46,(G)I-DLE,,"Oh my god"
,47,"Red Velvet",,Rookie
,48,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,49,BLACKPINK,,"Kick It"
,50,"THE BOYZ",,Insanity
