"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Zara Larsson",,"Ruin My Life"
,3,"Anderson .Paak",,"Who R U?"
,4,"JST FRNDS",,"All Night Long"
,5,XXXTENTACION,,BAD!
,6,"The Chainsmokers",Halsey,Closer
,7,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,8,"FRENSHIP; Emily Warren",,Capsize
,9,Samuraii,Loote,"Changed My Mind"
,10,"Kane Brown","Becky G","Lost in the Middle of Nowhere"
,11,VOILÀ,,Don't
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Lil Wayne","Kendrick Lamar","Mona Lisa"
,14,Marshmello,"Amr Diab","Bayen Habeit"
,15,"Ariana Grande","Nicki Minaj","the light is coming"
