"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NOIRE ANTIDOTE",,"It Stands In The Backyard"
,2,Latto,,"It's Givin"
,3,Cher,,"The Way of Love"
,4,"Mariah Carey",,Forever
,5,LOBODA,,Молитва
,6,Madonna,,"Like A Prayer (7"" Remix Edit) - 2022 Remaster"
,7,"Little Simz",,"Two Worlds Apart"
,8,Madonna,,"Give It 2 Me (Eddie Amador Club 5 Edit) - 2022 Remaster"
,9,"Mariah Carey",,"Didn't Mean To Turn You On"
,10,"Mariah Carey",,Honey
,11,Sevdaliza,,Bluecid
,12,Sevdaliza,,Replaceable
,13,Sevdaliza,,"The Great Hope Design"
,14,"Bad Boys Blue",,"Come Back And Stay"
,15,Cher,,"Do Right Woman, Do Right Man"
