"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"Demi Lovato",,"Cool for the Summer"
,3,"Selena Gomez","A$AP Rocky","Good for You"
,4,"Wiz Khalifa","Charlie Puth","See You Again"
,5,"Tove Lo",,"Talking Body"
,6,"Ariana Grande","Big Sean","Best Mistake"
,7,"The Weeknd",,"Can't Feel My Face"
,8,"Ariana Grande","Cashmere Cat","Be My Baby"
,9,"Fetty Wap",,"Trap Queen"
,18,"Taylor Swift",,"Wildest Dreams"
,20,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,27,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,28,"Nicki Minaj",,"The Night Is Still Young"
,31,Rihanna,,"Bitch Better Have My Money"
,34,"Taylor Swift",,"Blank Space"
,38,"Taylor Swift",,Style
