"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Electric Guest",,"Dear to Me"
,2,Grimes,"Janelle Monáe","Venus Fly"
,3,Tiësto,"Bright Sparks","On My Way"
,4,"Els Amics de les Arts",,"El Seu Gran Hit"
,5,"Elsa & Emilie",,"Au Volant"
,6,AJR,,Weak
,7,"Mura Masa","A$AP Rocky",Love$ick
,8,Grey,Bahari,"I Miss You"
,9,MUNA,,"I Know A Place"
,10,"Elina Born",,"In or Out"
,11,"All Time Low",,"Dirty Laundry"
,12,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,13,LP,,"Other People"
,14,"Somewhere Anywhere","Claude Eman","A Short Love Story"
,15,Jamiroquai,,Automaton
,16,"Dirty Projectors",DΔWN,"Cool Your Heart"
,17,"The Knocks",Jerm,LIE
,18,"Koit Toome; Laura Põldvere",,Verona
,19,BeMy,,Playard
,20,"Florian Picasso",,"This Is Our Time"
,21,"Jax Jones",RAYE,"You Don't Know Me"
,22,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,23,"Coleman Hell",,Devotion
,24,"Highly Suspect",,"My Name Is Human"
,25,DREAMERS,,"Sweet Disaster"
,26,Dragonette,,"Darth Vader"
,27,"DJ Fresh; Diplo","R. City; Selah Sue; Craig David","Bang Bang"
,28,"Cold War Kids",,"Love Is Mystical"
,29,M.O,"Kent Jones","Not in Love"
,30,"EC Twins","Guordan Banks",Revolution
,31,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,32,"Katy Perry","Skip Marley","Chained to the Rhythm"
,33,"Sean Paul","Dua Lipa","No Lie"
,34,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,35,"Martin Jensen",,"Solo Dance"
,36,Sia,,"Move Your Body"
,37,"Lori Meyers",,"Siempre brilla el sol"
,38,"Salvador y el Unicornio",,Carolina
,39,Serebro,,"My Money"
,40,"The Chainsmokers",,Paris
,41,"Lost Kings","Emily Warren","Phone Down"
,42,BeMy,,Oxygen
,43,WILD,,"Hold Us Together"
,44,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,45,"Tinie Tempah",Tinashe,"Text from Your Ex"
,46,Lemaitre,Stanaj,"Playing to lose"
,47,"Marian Hill",,Down
,48,AlunaGeorge,,"Not Above Love"
,49,"Olivia Ruiz",,"Mon corps mon amour"
,50,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
