"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shy'm,,"Si Tu M'aimes Encore"
,2,"Carly Rae Jepsen",,"Cut to the Feeling"
,3,"Rebecca Black",,Foolish
,4,Cimorelli,,Alive
,5,TAEYEON,,"Make Me Love You"
,6,"KAROL G",,"A Ella"
,7,"Natasha Slayton",,"If You Wanna"
,8,"Dulce María",,Rompecorazones
,9,Tinashe,,Flame
,10,"Utada Hikaru",,Michi
,11,Shakira,Maluma,Chantaje
,12,"Call Me Loop",,"Know Me Better"
,13,Minzy,Flowsik,NINANO
,14,"Paty Cantú",,"Sueños Lastimados"
,15,"Jane Zhang",,Battlefield
,16,"Gloria Trevi; Alejandra Guzmán",,"Cuando Un Hombre Te Enamora"
,17,"Hailee Steinfeld",,"Most Girls"
,18,"Becky G",,"Todo Cambió"
,19,TAEYEON,,"I Got Love"
,20,TAEYEON,,Fine
,21,"Francis Fellizeri",,"Preciosa Libertad"
,22,TINI,,"Si Tu Te Vas"
,23,"Samantha Jade",,"Nothing Without You"
,24,"Barbara Opsomer",,"Cette Nuit Là"
,25,RuPaul,,"Call Me Mother"
,26,OG3NE,,"Lights and Shadows"
,27,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,28,2NE1,,Goodbye
,29,"Fifth Harmony",,"That's My Girl"
,30,JoJo,"Remy Ma",FAB.
,31,"Selena Gomez",,"Bad Liar"
,32,"Paula Rojo",,"Lo Que Nunca Fue"
,33,Shy'm,"Kid Ink",Mayday
,34,Emmalyn,,"Phone Off"
,35,JESSICA,,"Because It's Spring"
,36,"Wonder Girls",,"Why So Lonely"
,37,"Wonder Girls",,"Draw Me"
,38,"Lea Michele",,"Love Is Alive"
,39,"Erika Jayne",,XXPEN$IVE
,40,"La Oreja de Van Gogh",,Verano
