"Chart ID",Position,Artist,Featured,"Song Title"
120119-briry,1,"Gloria Groove",,"Mil Grau"
120119-briry,2,"Dua Lipa",,"Don't Start Now"
120119-briry,3,"Machine Gun Kelly; YUNGBLUD","Travis Barker","I Think I'm OKAY"
120119-briry,4,"Greyson Chance",,"white roses"
120119-briry,5,"Lana Del Rey",,"Doin' Time"
120119-briry,6,Bastille,"Alessia Cara","Another Place"
120119-briry,7,"Gryffin; SLANDER","Calle Lehmann","All You Need To Know"
120119-briry,8,Lizzo,,"Good as Hell"
120119-briry,9,Kesha,"Big Freedia","Raising Hell"
120119-briry,10,"Bring Me The Horizon",,"mother tongue"
120119-briry,11,"Lana Del Rey",,"The greatest"
120119-briry,12,Agnes,,"Nothing Can Compare"
120119-briry,13,flor,,"White Noise"
120119-briry,14,Faouzia,,"Tears Of Gold"
120119-briry,15,"Miley Cyrus",,"Slide Away"
120119-briry,16,"Maroon 5",,Memories
120119-briry,17,"PRETTYMUCH; CNCO",,"Me Necesita"
120119-briry,18,YUNGBLUD,,"Hope For The Underrated Youth"
120119-briry,19,"Tom Boy",,Wastecase
120119-briry,20,"Twenty One Pilots",,"The Hype"
120119-briry,21,"Louis Tomlinson",,"We Made It"
120119-briry,22,ROSALÍA,,"A Palé"
120119-briry,23,"Kelsea Ballerini",,"homecoming queen?"
120119-briry,24,"The Chainsmokers",,"Push My Luck"
120119-briry,25,"Terror Jr",,Enemies
120119-briry,26,Rak-Su,,"La Bomba"
120119-briry,27,Aitch,ZieZie,"Buss Down"
120119-briry,28,"Ava Max",,"Freaking Me Out"
120119-briry,29,"Falling In Reverse",,"Popular Monster"
120119-briry,30,Mahalia,"Burna Boy",Simmer
