"Chart ID",Position,Artist,Featured,"Song Title"
,1,CIX,,CINEMA
,2,"Olivia Rodrigo",,"drivers license"
,3,BBGIRLS,,Rollin'
,4,Laboum,,"Journey to Atlantis"
,5,SF9,,"Shine Together"
,6,CRAVITY,,"Bad Habits"
,7,"Destiny Rogers",,Tomboy
,8,PENTAGON,,"DO or NOT"
,9,ROSÉ,,"On The Ground"
,10,ROSÉ,,Gone
,11,ASTRO,,ONE
,12,TREASURE,,"GOING CRAZY"
,13,"Duncan Laurence",FLETCHER,Arcade
,14,"NCT DREAM",,"Hot Sauce"
,15,aespa,,"Next Level"
,16,SF9,,Believer
,17,HIGHLIGHT,,"NOT THE END"
,18,BLACKPINK,,"Pretty Savage"
,19,WOODZ,,"BUMP BUMP"
,20,ITZY,,"In the morning"
,21,CRAVITY,,"My Turn"
,22,NU'EST,,"INSIDE OUT"
,23,ONF,,"Beautiful Beautiful"
,24,WENDY,,"Like Water"
,25,BBGIRLS,,"We Ride"
,26,EVERGLOW,,FIRST
,27,BBGIRLS,,"Chi Mat Ba Ram"
,28,"NCT; NCT U",,"90's Love"
,29,ONEUS,,"BLACK MIRROR"
,30,"Ariana Grande",,34+35
,31,"OH MY GIRL",,"Dun Dun Dance"
,32,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,33,TREASURE,,"MY TREASURE"
,34,aespa,,"Forever (약속)"
,35,BTS,,"Life Goes On"
,36,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,37,WJSN,,UNNATURAL
,38,ASTRO,,"We Still (Be With U)"
,39,WEi,,"BYE BYE BYE"
,40,"JC Stewart",,"I Need You to Hate Me"
,41,"Sasha Alex Sloan",,"Is It Just Me?"
,42,CNBLUE,,"Then, Now and Forever"
,43,ENHYPEN,,Given-Taken
,44,"Taylor Swift",,willow
,45,"NCT DREAM",,"Hello Future"
,46,IZ*ONE,,D-D-DANCE
,47,"Agust D",,Daechwita
,48,"KAI (EXO)",,Mmmh
,49,"Selena Gomez",,Boyfriend
,50,SHINee,,"Don't Call Me"
