"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,Hello
,2,"Alessia Cara",,Here
,3,"Twenty One Pilots",,"Stressed Out"
,4,Coldplay,,"Adventure of a Lifetime"
,5,"Elle King",,"Ex's & Oh's"
,6,Halsey,,"New Americana"
,7,"Cage the Elephant",,"Mess Around"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"Fall Out Boy","Demi Lovato",Irresistible
,10,"Silversun Pickups",,Nightlight
,11,"X Ambassadors",,Renegades
,12,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,13,"Vance Joy",,"Fire and the Flood"
,14,Adele,,"When We Were Young"
,15,"James Bay",,"Let It Go"
,16,"Lana Del Rey",,"Music to Watch Boys To"
,17,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,18,"Nothing But Thieves",,"Trip Switch"
,19,"Troye Sivan",,WILD
,20,"Justin Bieber",Halsey,"The Feeling"
,21,Disturbed,,"The Light"
,22,"X Ambassadors",,Unsteady
,23,"The Weeknd",,"In the Night"
,24,"Five Finger Death Punch",,"Wash It All Away"
,25,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,26,"Tove Lo",,Moments
,27,Foals,,"Mountain At My Gates"
,28,Shinedown,,"State of My Head"
,29,Halestorm,,"I Am the Fire"
,30,"Imagine Dragons",,Roots
,31,Weezer,,"Thank God for Girls"
,32,"Ellie Goulding",,"On My Mind"
,33,Daya,,"Hide Away"
,34,"5 Seconds of Summer",,"Jet Black Heart"
,35,Disclosure,Lorde,Magnets
,36,Seether,,"Save Today"
,37,"The 1975",,"Love Me"
,38,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,39,"Melanie Martinez",,"Pity Party"
,40,"Mumford & Sons",,Ditmas
