"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"My Head & My Heart"
,2,"The Weeknd",,"Save Your Tears"
,3,"R3HAB; Alida",,"One More Dance"
,4,MEDUZA,"Dermot Kennedy",Paradise
,5,"Billie Eilish",,"Therefore I Am"
,6,"RAYE; Rudimental",,Regardless
,7,"Ariana Grande",,positions
,8,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,9,"Burak Yeter",,"Body Talks"
,10,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,11,LP,,"How Low Can You Go"
,12,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,13,"Becky Hill",,Space
,14,"Michael Patrick Kelly",,"Beautiful Madness"
,15,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,16,RAYE,,"Love of Your Life"
,17,"DJ RO:FFL.","Timur Mukhamatgaliev",Mihhail
,18,Zivert,,Многоточия
,19,"Ya Rick; KDDK",,"La Grenade"
,20,MALARKEY,,"Shackles (Praise You)"
,21,"ATB; Topic; A7S",,"Your Love (9PM)"
,22,"DJ RO:FFL.",,"Ой бля"
,23,Hensy,"Клава Кока",Костёр
,24,"Taylor Swift",,willow
,25,"Antonio Vivaldi",,Storm
,26,"Alan Walker",ISÁK,Sorry
,27,"Marshmello; Imanbek",USHER,"Too Much"
,28,"Beowülf; Diskover; Tribbs","Bright Sparks",Bedroom
,29,"Dua Lipa",DaBaby,Levitating
,30,"Mari Ferrari",,"Call Me"
,31,"Olivia Rodrigo",,"drivers license"
,32,DOROFEEVA,,gorit
,33,"DJ RO:FFL.",drewtag,Павуки
,34,Tiësto,,"The Business"
,35,"Alok; Daniel Blume",,Rapture
,36,MARUV,,"Sad Song"
,37,MARUV,,Maria
,38,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,39,"Rita Ora; Imanbek",,"Bang Bang"
,40,розы,,"deep end"
