"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dierks Bentley",,Black
,2,"Brett Young",,"In Case You Didn't Know"
,3,"William Michael Morgan",,Missing
,4,"Zac Brown Band",,"My Old Man"
,5,"Carly Pearce",,"Every Little Thing"
,6,JoJo,"Remy Ma",FAB.
,7,"Ariana Grande",Future,Everyday
,8,"Lady Gaga",,"John Wayne"
,9,"Aubrie Sellers",,"Liar Liar"
,10,"Britney Spears",Tinashe,"Slumber Party"
,11,Midland,,"Drinkin' Problem"
,12,"Brothers Osborne",,"It Ain't My Fault"
,13,"Dean Brody",,Time
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,"Kelleigh Bannen",,"Church Clothes"
,16,"Sunny Sweeney",,"Better Bad Idea"
,17,"Maren Morris",,"I Could Use a Love Song"
,18,"Tove Lo",,"True Disaster"
,19,"Nelly Furtado",,"Cold Hard Truth"
,20,"Trace Adkins",,"Watered Down"
,21,"Luke Combs",,Hurricane
,22,"Drake White",,"Makin' Me Look Good Again"
,23,"Miranda Lambert",,"Tin Man"
,24,Yuna,,"Best Love"
,25,"Brooke Eden",,"Act Like You Don't"
,26,"Nikki Lane",,Jackpot
,27,"Rachel Holder",,"You Only Call Me When You're Drunk"
,28,"Sturgill Simpson",,"Keep It Between The Lines"
,29,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,30,"Lady A",,"You Look Good"
,31,"Little Big Town",,"Happy People"
,32,"Sheryl Crow",,"Halfway There"
,33,Starley,,"Call on Me"
,34,"Reba McEntire",,"Back to God"
,35,"Bea Miller",,"song like you"
,36,"Ryan Adams",,"Do You Still Love Me?"
,37,"LeAnn Rimes",,"Long Live Love"
,38,"Frankie Ballard",,"You'll Accomp'ny Me"
,39,"Sabrina Carpenter",,Thumbs
,40,"Brandy Clark",,"Three Kids No Husband"
,41,"Bruno Mars",,"That's What I Like"
,42,"Michelle Branch",,"Hopeless Romantic"
,43,"G-Eazy; Kehlani",,"Good Life"
,44,"Lady Gaga",,"The Cure"
,45,"Ruth B.",,"Superficial Love"
,46,"Lari White",,Moonshine
,47,"Lindi Ortega",,"Til The Goin' Gets Gone"
,48,"The Band Perry",,"Stay In The Dark"
,49,"Dolly Parton",,"The Story"
,50,"Zedd; Alessia Cara",,Stay
,51,"Eli Young Band",,"Skin & Bones"
,52,"Delta Rae",,"A Long And Happy Life"
,53,"Adam Craig",,"Just a Phase"
,54,"Brad Paisley",,"Last Time for Everything"
,55,"Mallary Hope",,Now
,56,"Michael Tyler",,"They Can't See"
,57,"Caitlyn Smith",,"Before You Called Me Baby"
,58,"Linkin Park",Kiiara,Heavy
,59,"Charlie Worsham",,"Cut Your Groove"
,60,"Jo Smith",,"Old School Groove"
