"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Toasty","YaBoi Ethan; Rapical Douche; Turby Tip; Cicabe; Mind Over MattR; Merci","The Daddy Freestyle (YouTubers Cut)"
,2,"Kodak Black","PnB Rock","Too Many Years"
,3,Xtrullor,,"Birth of the Sun"
,4,"Childish Gambino",,Redbone
,5,Lorde,,"Green Light"
,6,"The Weeknd","Daft Punk","I Feel It Coming"
,7,Migos,,T-Shirt
,8,"Bruno Mars",,"That's What I Like"
,9,"Zedd; Alessia Cara",,Stay
,10,"The Weeknd",,Reminder
,11,"Big Sean",,"Bounce Back"
,12,"Kygo; Selena Gomez",,"It Ain't Me"
,13,"Chris Brown","Gucci Mane; USHER",Party
,14,"The Weeknd",,"Party Monster"
,15,"Travis Scott","Kid Cudi","through the late night"
