"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Billie Eilish",,"bad guy"
,4,"Shawn Mendes",,"If I Can't Have You"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Jonas Brothers",,Sucker
,7,"Ariana Grande",,"7 rings"
,8,BTS,Halsey,"Boy With Luv"
,9,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,10,"Daddy Yankee",Snow,"Con Calma"
,11,BLACKPINK,,"Kill This Love"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,Mabel,,"Don't Call Me Up"
,14,Lizzo,,Juice
,15,"Ava Max",,"Sweet but Psycho"
,16,Avicii,"Aloe Blacc",SOS
,17,"Billie Eilish",,"bury a friend"
,18,Lizzo,,"Truth Hurts"
,19,"Ava Max",,"So Am I"
,20,"Ellie Goulding",,Sixteen
