"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,Liar
,2,"Camila Cabello",DaBaby,"My Oh My"
,3,"Ariana Grande",,needy
,4,"Camila Cabello",,"Living Proof"
,5,"Camila Cabello",,"Should've Said It"
,6,"Little Mix",,F.U.
,7,"Little Mix","Nicki Minaj","Woman Like Me"
,8,"Bebe Rexha",,Sad
,9,"Sabrina Carpenter",,"Mona Lisa"
,10,"Camila Cabello",,"Bad Kind of Butterflies"
,11,"Camila Cabello",,"This Love"
,12,"Camila Cabello",,"Used to This"
,13,"Camila Cabello",,"Feel It Twice"
,14,"Camila Cabello",,"Dream of You"
,15,"Camila Cabello",,Easy
,16,"Camila Cabello",,"First Man"
,17,"Cashmere Cat","Camila Cabello","Love Incredible"
,18,"Shawn Mendes; Camila Cabello",,Señorita
,19,"Selena Gomez",,"Lose You To Love Me"
,20,Lorde,,"Green Light"
,21,"Ariana Grande",,breathin
,22,"Ariana Grande",,"no tears left to cry"
,23,"Ariana Grande",,"pete davidson"
,24,"Ariana Grande","Nicki Minaj","the light is coming"
,25,"Selena Gomez",,"Kill Em With Kindness"
,26,"Ariana Grande",,successful
,27,"Ariana Grande",,sweetener
,28,"Ariana Grande",,"raindrops (an angel cried)"
,29,"Conan Gray",,Maniac
,30,"Conan Gray",,"Crush Culture"
,31,"Little Mix",,A.D.I.D.A.S.
,32,"Julia Michaels","Selena Gomez",Anxiety
,33,"Little Mix",,"Think About Us"
,34,"Little Mix",,"Monster in Me"
,35,"Little Mix",,"Joan of Arc"
,36,"Little Mix",,"No More Sad Songs"
,37,"Little Mix","Sharaya J",Strip
,38,"Cheat Codes; Little Mix",,"Only You"
,39,Halsey,,"Eyes Closed"
,40,Halsey,,"Heaven in Hiding"
,41,Halsey,,"100 Letters"
,42,"Ariana Grande","Macy Gray","Leave Me Lonely"
,43,"Fifth Harmony",,"Sauced Up"
,44,"Conan Gray",,"Idle Town"
,45,"Harry Styles",,"Adore You"
,46,"Selena Gomez",,Revival
,47,"Melanie Martinez",,"Lunchbox Friends"
,48,"Ariana Grande",,"How I Look On You"
,49,"Ariana Grande",,bloodline
,50,"Ariana Grande",,ghostin
