"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,Future,"N 2 Deep"
,2,Drake,"Lil Baby","Girls Want Girls"
,3,Drake,"Future; Young Thug","Way 2 Sexy"
,4,Drake,"Kid Cudi",IMY2
,5,Drake,"21 Savage; Project Pat","Knife Talk"
,6,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,7,"Doja Cat; The Weeknd",,"You Right"
,8,Wizkid,"Tems; Justin Bieber",Essence
,9,Drake,,"Race My Mind"
,10,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,11,"Doja Cat",,"Need to Know"
,12,Drake,,TSU
,13,Drake,Tems,Fountains
,14,"Iggy Azalea",,"Woke Up (Diamonds)"
,15,"Doja Cat",,Woman
,16,Tinashe,Jeremih,X
,17,"Iggy Azalea",,"Peach Body"
,18,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,19,"Billie Eilish",,Oxytocin
,20,Shakira,,"Don't Wait Up"
