"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
,2,MIKA,,Underwater
,3,"Nicki Minaj",,"Va Va Voom"
,4,"Julieta Venegas",,"Tuve Para Dar"
,5,"Nicki Minaj",,Starships
,6,"Flo Rida",,"Let It Roll"
,7,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,8,"will.i.am; Britney Spears",,"Scream & Shout"
,9,M.I.A.,,"Bad Girls"
,10,"Bruno Mars",,Moonshine
,11,"Alicia Keys",,"Brand New Me"
,12,"Nicki Minaj","Lil Wayne","High School"
,13,"David Guetta","Taped Rai","Just One Last Time"
,14,Gotye,Kimbra,"Somebody That I Used To Know"
,15,Rihanna,,Diamonds
,16,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,17,"The Killers",,"Miss Atomic Bomb"
,18,Coldplay,,"Hurts Like Heaven"
,19,"The Black Keys",,"Little Black Submarines"
,20,"Nicki Minaj",,Freedom
