"Chart ID",Position,Artist,Featured,"Song Title"
,1,Stromae,,L'enfer
,2,"Tiësto; Ava Max",,"The Motto"
,3,"Sorana; David Guetta",,redruM
,4,MEAU,,"Dat Heb Jij Gedaan"
,5,"Jaymes Young",,Infinity
,6,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,7,"Fireboy DML; Ed Sheeran",,Peru
,8,Adele,,"Oh My God"
,9,"Lauren Spencer Smith",,"Fingers Crossed"
,10,Adele,,"Easy On Me"
,11,GAYLE,,abcdefu
,12,"The Weeknd",,Sacrifice
,13,"Alesso; Katy Perry",,"When I'm Gone"
,14,"Jonas Blue; Why Don't We",,"Don't Wake Me Up"
,15,"Jax Jones",MNEK,"Where Did You Go?"
,16,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,17,"Benson Boone",,"GHOST TOWN"
,18,FLEMMING,,"Zij Wil Mij"
,19,"Joel Corry",Mabel,"I Wish"
,20,"Imagine Dragons; JID",,Enemy
,21,"R3HAB; Lukas Graham",,"Most People"
,22,Snelle,,"In M'n Bloed"
,23,Bastille,,"Shut Off The Lights"
,24,"Shawn Mendes",,"It'll Be Okay"
,25,"Galantis; Lucas & Steve; ILIRA",,Alien
,26,OneRepublic,,Sunshine
,27,"The Chainsmokers",,High
,28,"iann dior",,"let you"
,29,"Sam Feldt; Rita Ora",,"Follow Me"
,30,"Kris Kross Amsterdam; Antoon; Sigourney K",,Vluchtstrook
,31,"Paul de Munnik; MEAU",,"Stap Maar In Bij Mij"
,32,"Armin van Buuren; Sam Gray",,"Human Touch"
,33,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,34,"George Ezra",,"Anyone for You (Tiger Lily)"
,35,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,36,MEDUZA,Hozier,"Tell It to My Heart"
,37,Sigala,,Melody
,38,"Gabry Ponte; R3HAB; Timmy Trumpet",,"Call Me"
,39,"Ofenbach; Ella Henderson",,Hurricane
,40,"Justin Bieber",,Ghost
