"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Playboi Carti","I LUV IT"
,2,"Cardi B",,"Enough (Miami)"
,3,"Ariana Grande",,supernatural
,4,"Nicki Minaj",Lourdiz,Cowgirl
,5,"Kim Petras",,"Whale Cock"
,6,"Ariana Grande",,"eternal sunshine"
,7,"Ariana Grande",,"the boy is mine"
,8,"Nicki Minaj",,"Pink Birthday"
,9,"Doja Cat",,"Agora Hills"
,10,"Nicki Minaj",,FTCU
,11,Tyla,,ART
,12,"SG Lewis",Frances,"Heartbreak On The Dancefloor"
,13,"Future; Metro Boomin","Kendrick Lamar","Like That"
,14,"Nicki Minaj","Lil Uzi Vert",Everybody
,15,"Doja Cat",,"Need to Know"
,16,"Kim Petras",,"Can we Fuck?"
,17,"Nicki Minaj","Lil Wayne; Tate Kobang",RNB
,18,"Taylor Swift",,"Lavender Haze"
,19,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,20,"Nicki Minaj",,"Big Difference"
