"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Taylor Swift",,"Lavender Haze"
,3,"Rema; Selena Gomez",,"Ϲalm Down"
,4,NewJeans,,OMG
,5,"Sabrina Carpenter",,Nonsense
,6,NewJeans,,Ditto
,7,"Miley Cyrus",,Flowers
,8,Tiësto,"Tate McRae",10:35
,9,TWICE,,"Moonlight Sunrise"
,10,SZA,,"Kill Bill"
,11,PinkPantheress,,"Boy's a liar"
,12,"Mariah Carey",,"It's A Wrap"
,13,SZA,,"Nobody Gets Me"
,14,"Meghan Trainor",,"Made You Look"
,15,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,16,JVKE,,"golden hour"
,17,Rihanna,,Diamonds
,18,Beyoncé,,"CUFF IT"
,19,Rihanna,"Calvin Harris","We Found Love"
,20,"Lil Uzi Vert",,"Just Wanna Rock"
,21,SZA,,Blind
,22,FLO,,"Cardboard Box"
,23,Rihanna,JAY-Z,Umbrella
,24,"Kali Uchis",,"I Wish You Roses"
,25,"Coi Leray; DJ Smallz 732",,"Players (Jersey Club Remix)"
,26,SZA,,Shirt
,27,MAVE:,,PANDORA
,28,Rihanna,,"Rude Boy"
,29,Rihanna,,"Love on the Brain"
,30,Rihanna,,"Bitch Better Have My Money"
,31,Rihanna,,"Lift Me Up"
,32,Rihanna,,S&M
,33,"Kane Brown","Katelyn Brown","Thank God"
,34,Rihanna,,"Only Girl (In the World)"
,35,Rihanna,,"Pour It Up"
,36,"Ice Spice",,"In Ha Mood"
,37,SZA,,"Seek & Destroy"
,38,Rihanna,Drake,Work
,39,"Ice Spice",,"Munch (Feelin' U)"
,40,Rihanna,,Disturbia
,41,Rihanna,,"Don't Stop the Music"
,42,P!nk,,"Never Gonna Not Dance Again"
,43,Rihanna,,"You da One"
,44,Beyoncé,,"PLASTIC OFF THE SOFA"
,45,Rihanna,"Mikky Ekko",Stay
,46,"Taylor Swift",,"The Great War"
,47,"Taylor Swift",,"Bigger Than the Whole Sky"
,48,Rihanna,,Unfaithful
,49,Rihanna,,SOS
,50,Rihanna,,"Pon de Replay"
