"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Madison Beer",,Selfish
,2,"Red Velvet",,Queendom
,3,ASTRO,,"After Midnight"
,4,SUNMI,,"You Can't Sit With Us"
,5,"Stray Kids",,Thunderous
,6,"New Hope Club; Danna Paola",,"Know Me Too Well"
,7,HYO,BIBI,Second
,8,"THE BOYZ",,"THRILL RIDE"
,9,"Madison Beer",,Reckless
,10,"TOMORROW X TOGETHER",,LO$ER=LO♡ER
,11,"NCT DREAM",,"Hello Future"
,12,"JEON SOMI",,"DUMB DUMB"
,13,BBGIRLS,,"After We Ride"
,14,ASTRO,,ALIVE
,15,SF9,,"Tear Drop"
,16,"MONSTA X",,"KISS OR DEATH"
,17,"Golden Child",,"Ra Pam Pam"
,18,ONF,,Popping
,19,"Jamie Miller",,"Here's Your Perfect"
,20,TAEYEON,,Weekend
,21,D.O.,,Rose
,22,CIX,,WAVE
,23,"Wonwoo; Mingyu","LEE HI",Bittersweet
,24,"Stray Kids",,"Mixtape : OH"
,25,"Stray Kids",,DOMINO
,26,"Park Jihoon",,Gallery
,27,JOY,,Hello
,28,"THE BOYZ",,"Drink It"
,29,"NCT DREAM",,"Hot Sauce"
,30,"Jason Aldean; Carrie Underwood",,"If I Didn't Love You"
,31,aespa,,"Next Level"
,32,WOODZ,,"SUN OR SUCK"
,33,CIX,,TESSERACT
,34,"TOMORROW X TOGETHER",,Magic
,35,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,36,YUQI,,"Bonnie & Clyde"
,37,"Stray Kids",,WOLFGANG
,38,VERIVERY,,TRIGGER
,39,"THE BOYZ",,"KINGDOM COME"
,40,"Hyolyn; Dasom",,"Summer or Summer"
,41,ONEUS,,"Life is Beautiful"
,42,CRAVITY,,"Gas Pedal"
,43,"KWON EUN BI",,Door
,44,"Little Mix",,"Love (Sweet Love)"
,45,BTS,,"Permission to Dance"
