"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Rush
,2,"Ice Spice",,"How High?"
,3,"DJ Seinfeld; Confidence Man",,"Now U Do"
,4,NewJeans,,ASAP
,5,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,6,"Sabrina Carpenter",,Nonsense
,7,"DJ Encore",Engelina,"I See Right Through To You"
,8,Alcazar,,"Crying at the Discoteque"
,9,"Olivia Rodrigo",,vampire
,10,"Confidence Man; Daniel Avery",,"On & On (Again)"
,11,VINCINT,,Romance
,12,"Kristine W",,Breathe
,13,"Madison Beer",,"Home to Another One"
,14,"Idina Menzel",,Beast
,15,"Taylor Swift",,"False God"
,16,"Kylie Minogue",,Baby
,17,"Kristine W",,"Feel What You Want"
,18,"George Michael",,Amazing
,19,"Ice Spice",,"No Clarity"
,20,"Megan Thee Stallion",,Her
,21,"Flyana Boss",,"You Wish"
,22,"Jessie Ware",,"Freak Me Now"
,23,"Idina Menzel",,Dramatic
,24,"George Michael",,"Jesus To A Child"
,25,"George Michael",,"Heal The Pain"
,26,Käärijä,,"Cha Cha Cha"
,27,"black midi",,Still
,28,"Diplo; Miguel",,"Don't Forget My Love"
,29,"Ice Spice",,"Butterfly Ku"
,30,"Ice Spice",,"On The Radar"
,31,"George Michael",,Fastlove
,32,"The Last Dinner Party",,"Nothing Matters"
,33,Grimes,,"I Wanna Be Software"
,34,"Kristine W",,"Lovin' You"
,35,"Mariah Carey",,"Touch My Body"
,36,"Jazmine Sullivan",,"Lost One"
,37,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,38,NewJeans,,"Super Shy"
,39,NewJeans,,"New Jeans"
,40,"underscores; gabby start",,"Locals (Girls like us)"
