"Chart ID",Position,Artist,Featured,"Song Title"
121617-leaf,1,"Dua Lipa",,"New Rules"
121617-leaf,2,"Manchester Orchestra",,"The Gold"
121617-leaf,3,"Alice Merton",,"No Roots"
121617-leaf,4,BANKS,,Underdog
121617-leaf,5,Phantogram,,"Funeral Pyre"
121617-leaf,6,K.Flay,,Giver
121617-leaf,7,Lorde,,"Homemade Dynamite"
121617-leaf,8,Lights,,Giants
121617-leaf,9,"Taylor Swift",,"...Ready For It?"
121617-leaf,10,"Demi Lovato",,"Sorry Not Sorry"
121617-leaf,11,"Tove Lo",,"disco tits"
121617-leaf,12,P!nk,,"What About Us"
121617-leaf,13,"Arcade Fire",,"Creature Comfort"
121617-leaf,14,"Royal Blood",,"I Only Lie When I Love You"
121617-leaf,15,"Bishop Briggs",,Dream
121617-leaf,16,P!nk,,"Beautiful Trauma"
121617-leaf,17,Paramore,,"Fake Happy"
121617-leaf,18,"Foo Fighters",,Run
121617-leaf,19,"Demi Lovato",,"Tell Me You Love Me"
121617-leaf,20,"Cheat Codes","Demi Lovato","No Promises"
121617-leaf,21,Lorde,,"Perfect Places"
121617-leaf,22,BANKS,,"Fuck with Myself"
121617-leaf,23,"N.E.R.D; Rihanna",,Lemon
121617-leaf,24,"The Weeknd",,"Die For You"
121617-leaf,25,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
121617-leaf,26,AWOLNATION,,Passion
121617-leaf,27,"The Killers",,"The Man"
121617-leaf,28,"Kings of Leon",,Reverend
121617-leaf,29,"Grizzly Bear",,"Mourning Sound"
121617-leaf,30,"Taylor Swift",,"Look What You Made Me Do"
121617-leaf,31,Joywave,,Doubt
121617-leaf,32,"The National",,"The System Only Dreams in Total Darkness"
121617-leaf,33,Hedley,,"Better Days"
121617-leaf,34,"French Montana","Swae Lee",Unforgettable
121617-leaf,35,Daya,,New
121617-leaf,36,"Nine Inch Nails",,"Less Than"
121617-leaf,37,"The Killers",,"Run for Cover"
121617-leaf,38,"Barns Courtney",,"Golden Dandelions"
121617-leaf,39,"The National",,"Day I Die"
121617-leaf,40,"Amy Shark",,Adore
121617-leaf,41,"The Revivalists",,"Wish I Knew You"
121617-leaf,42,"The Aces",,Stuck
121617-leaf,43,"Royal Blood",,"How Did We Get So Dark?"
121617-leaf,44,"Rita Ora",,Anywhere
121617-leaf,45,"Dua Lipa",,Homesick
121617-leaf,46,Phantogram,,"Run Run Blood"
121617-leaf,47,"The Neighbourhood",,"Scary Love"
121617-leaf,48,"Serena Ryder",,"Ice Age"
121617-leaf,49,BANKS,,"Gemini Feed"
121617-leaf,50,Kesha,,Praying
