"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"A New Way To Bleed"
,2,ILLENIUM,"King Deco",Reverie
,3,311,,Amber
,4,Zaz,,"La complainte de la butte"
,5,"On Planets",,"Brief Pause"
,6,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,7,"Rob Base & D.J. EZ Rock",,"It Takes Two"
,8,"Twenty One Pilots",,"Car Radio"
,9,"Two Steps From Hell",,"Meant to Be"
,10,"Two Steps From Hell",,Remembrance
,11,"Bon Iver",,"8 (circle)"
,12,FRENSHIP,,Morrison
,13,"Serena Ryder",,"Mary Go Round"
,14,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,15,T-Pain,"One Chance",Nightmare
,16,"Lady Gaga",,"John Wayne"
,17,"The National",,"Bloodbuzz Ohio"
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,clipping.,,"True Believer"
,20,"Imagine Dragons",,Amsterdam
