"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anitta; Mc Kevinho",,Terremoto
,2,Anitta,,Veneno
,3,Dilsinho,,"12 Horas"
,4,Dilsinho,,"Pouco a Pouco (Ao Vivo)"
,5,"MC Livinho","DJ Rennan da Penha","Hoje Eu Vou Parar na Gaiola"
,6,"POCAH; MC Mirella",,"Quer Mais?"
,7,"Alinne Rosa",,"Vamos Ativar"
,8,"Claudia Leitte",,"Largadinho (Ao Vivo)"
,9,"Carlos Vives; Shakira",,"La Bicicleta"
,10,Dilsinho,,"Controle Remoto (Ao Vivo)"
,11,Dilsinho,,"Futuro e Presente (Ao Vivo)"
,12,Dilsinho,"Ivete Sangalo","Ioiô (Ao Vivo)"
,13,Dilsinho,,"Já que Você Não Me Quer Mais / A Vingança (Ao Vivo)"
,14,Dilsinho,,"Me Belisca (Ao Vivo)"
,15,"Lexa; Gloria Groove",,Provocar
,16,Dilsinho,"Sorriso Maroto","Nas Nuvens / Quando a Gente Ama / Me Espera (Ao Vivo)"
,17,Dilsinho,,"Péssimo Negócio (Ao Vivo)"
,18,Dilsinho,,"Refém (Ao Vivo)"
,19,Dilsinho,"Mc Kevinho; Dennis DJ","Rola Um Love"
,20,Dilsinho,,"Telecine (Ao Vivo)"
,21,Dilsinho,,"Terra do Nunca (Ao Vivo)"
,22,Dilsinho,,"Trovão (Ao Vivo)"
,23,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,24,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,25,"Pabllo Vittar",,"Open Bar (Lean On)"
,26,Lexa,,"Só Depois do Carnaval"
,27,"Lil Wayne","Nicki Minaj","Dark Side of the Moon"
,28,"Luis Fonsi; Stefflon Don",,Calypso
,29,"Luis Fonsi",,"Dime Que No Te Iras"
,30,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,31,"Luis Fonsi; Ozuna",,Imposible
,32,"Jennifer Lopez","Lil Wayne","I'm Into You"
,32,"Luis Fonsi",,"Le pido al cielo"
,33,"Luis Fonsi",,"Más fuerte que yo"
,34,"Luis Fonsi",,"Poco a Poco"
,35,"August Alsina",,"Survival Of The Fittest"
,36,"Luísa Sonza",,"Boa Menina"
,37,"Maroon 5","Cardi B","Girls Like You"
,38,"Mc Kevinho","MC Kekel","Ô Bebê"
,39,"MC L Da Vinte","MC Gury","Parado No Bailão"
,40,Mumuzinho,,"Curto Circuito / Fala / Te Amo (Ao Vivo)"
,41,Mumuzinho,,"Eu Mereço Ser Feliz (Ao Vivo)"
,42,"Pabllo Vittar",,"Seu Crime"
,43,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,44,"Pabllo Vittar",LUDMILLA,"Vai Embora [DUPLICATE]"
