"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Les Trois Accords",,Saskatchewan
,3,Noname,,"Song 33"
,4,Transviolet,"Reo Cragun",Kaleidoscopes
,5,"Hilltop Hoods",,"I'm Good?"
,6,Six60,,"Don't Forget Your Roots / Kia Mau Ki Tō Ūkaipō"
,8,"Drax Project",Six60,"Catching Feelings"
,8,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,8,Six60,,Vibes
,10,Six60,,Closer
,12,Six60,,"The Greatest"
,12,"Young T & Bugsey",,Again
,12,Six60,,"Don't Give It Up"
,12,Six60,,"Rolling Stone"
,12,"Lil Baby",,"The Bigger Picture"
,24,Six60,,"Please Don't Go"
,24,"The Chainsmokers",Halsey,Closer
,24,Six60,,"Up There"
,24,Upchurch,,"Slow Down"
,24,Six60,,Special
,24,Six60,,"So High"
,24,Six60,,Rivers
,24,AyokAy,"Chelsea Cutler","The Shine"
,24,Six60,,"Never Enough"
,24,Six60,,"Long Gone"
,24,Six60,,"Finest Wine"
,24,Six60,,Breathe
,24,Noname,,Self
,24,"Lil Baby; 42 Dugg",,"We Paid"
,24,"Johnny Cash",,Hurt
,24,"Ashley O",,"On a Roll"
,24,"Young T & Bugsey","Headie One","Don't Rush"
