"Chart ID",Position,Artist,Featured,"Song Title"
,1,Weezer,,"Lost in the Woods"
,2,"Taylor Swift",,"Christmas Tree Farm"
,3,"Niall Horan",,"Nice to Meet Ya"
,4,"Jon Pardi",,"Heartache Medication"
,5,Weezer,,"The End of the Game"
,6,"Charlie Puth",,Mother
,7,"Dua Lipa",,"Don't Start Now"
,8,"Charlie Puth",,"Cheating on You"
,9,Kesha,"Big Freedia","Raising Hell"
,10,"Jonas Brothers",,"Like It's Christmas"
,11,"Charlie Puth",,"I Warned Myself"
,12,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,13,"AJ Mitchell","Ava Max","Slow Dance"
,14,"Katy Perry",,"Harleys in Hawaii"
,15,"Maroon 5",,Memories
,16,"Luke Combs","Eric Church","Does to Me"
,17,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,18,"Taylor Swift",,"I Think He Knows"
,19,"Harry Styles",,"Watermelon Sugar"
,20,"Post Malone",SZA,"Staring at the Sun"
,21,"Post Malone",,Circles
,22,"Carly Rae Jepsen",,Julien
,23,"Rex Orange County",,10/10
,24,"Lauv; LANY",,"Mean It"
,25,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,26,"Harry Styles",,"Adore You"
,27,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,28,"Arizona Zervas",,ROXANNE
,29,Bastille,,"Admit Defeat"
,30,Halsey,,"Finally // beautiful stranger"
