"Chart ID",Position,Artist,Featured,"Song Title"
04292022Ruis,1,Rammstein,,Zeit
04292022Ruis,2,"White Ward",,Leviathan
04292022Ruis,3,Evergrey,,"Save Us"
04292022Ruis,4,Meshuggah,,"The Abysmal Eye"
04292022Ruis,5,Amorphis,,Halo
04292022Ruis,6,Haken,,Nightingale
04292022Ruis,7,Muse,,"Won't Stand Down"
04292022Ruis,8,Shinedown,,"Planet Zero"
04292022Ruis,9,Saor,,Origins
04292022Ruis,10,"Blut Aus Nord",,"That Cannot Be Dreamed"
04292022Ruis,11,Evergrey,,"Midwinter Calls"
04292022Ruis,12,"Machine Head",,"Choke On The Ashes Of Your Hate"
04292022Ruis,13,"Red Hot Chili Peppers",,"Black Summer"
04292022Ruis,14,Ghost,,"Call Me Little Sunshine"
04292022Ruis,15,Karnivool,,"All It Takes"
04292022Ruis,16,Bloodywood,,Gaddaar
04292022Ruis,17,Shinedown,,"The Saints of Violence and Innuendo"
04292022Ruis,18,Muse,,Compliance
04292022Ruis,19,DI-RECT,,"Through The Looking Glass"
04292022Ruis,20,Rammstein,,"Zick Zack"
04292022Ruis,21,"Porcupine Tree",,"Of The New Day"
04292022Ruis,22,Mountaineer,,"Bed Of Flowers"
04292022Ruis,23,Be'lakor,,Valence
04292022Ruis,24,Vorga,,"Starless Sky"
04292022Ruis,25,"Eddie Vedder",,"Brother The Cloud"
