"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,NDA
,2,"Megan Thee Stallion","Key Glock",Ungrateful
,3,"Megan Thee Stallion",,Her
,4,"Rina Sawayama",,"Hold the Girl"
,5,"Rina Sawayama",,Frankenstein
,6,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,7,"Rina Sawayama",,Hurricanes
,8,"Demi Lovato",,"HAPPY ENDING"
,9,FLO,,Summertime
,10,"Megan Thee Stallion",,Anxiety
,11,"Megan Thee Stallion",,"Not Nice"
,12,"Rina Sawayama",,Phantom
,13,WILLOW,,"hover like a GODDESS"
,14,"Demi Lovato",,WASTED
,15,Beyoncé,,"ALIEN SUPERSTAR"
,16,Beyoncé,,COZY
,17,"Megan Thee Stallion",,"Ms. Nasty"
,18,"Ava Max",,"Million Dollar Baby"
,19,"Carly Rae Jepsen",,"Talking To Yourself"
,20,"Megan Thee Stallion",,"Gift & A Curse"
