"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Taylor Swift",,Delicate
,3,"Kendrick Lamar; SZA",,"All the Stars"
,4,"Maroon 5","Cardi B","Girls Like You"
,5,"Ariana Grande",,"God is a woman"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Dua Lipa",,IDGAF
,8,"Camila Cabello",,"Never Be the Same"
,9,"Clean Bandit","Demi Lovato",Solo
,10,"Taylor Swift",,"Look What You Made Me Do"
,11,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,12,"Selena Gomez",,"Back to You"
,13,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,14,"Calvin Harris; Dua Lipa",,"One Kiss"
,15,Drake,,"In My Feelings"
,16,"Marshmello; Anne-Marie",,FRIENDS
,17,"Childish Gambino",,"Summertime Magic"
,18,"5 Seconds of Summer",,Youngblood
,19,"The Chainsmokers",,"Sick Boy"
,20,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,21,"Justin Timberlake","Chris Stapleton","Say Something"
,22,Halsey,"Big Sean; Stefflon Don",Alone
,23,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,24,Bazzi,,Mine
,25,"Zedd; Maren Morris; Grey",,"The Middle"
