"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kathleen Edwards",,"Options Open"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"The Chicks",,"March March"
,4,"Chantal Kreviazuk",,"Love Gone Insane"
,5,"The Chicks",,"Julianna Calm Down"
,6,"Taylor Swift",,"Cruel Summer"
,7,Evanescence,,"Wasted On You"
,8,BENEE,"Gus Dapperton",Supalonely
,9,"Ray LaMontagne",,"Strong Enough"
,10,"Nicole Atkins",,Domino
,11,"Lori McKenna",,"Good Fight"
,12,"Ellie Goulding",,Power
,13,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,14,"Jason Isbell and the 400 Unit",,Dreamsicle
,15,"Lady Gaga; BLACKPINK",,"Sour Candy"
,16,"Nathaniel Rateliff",,"Time Stands"
,17,Beyoncé,,"BLACK PARADE"
,18,Dagny,,"Come Over"
,19,"Beoga; Lissie",,"In A Rocket"
,20,"Katy Perry",,Daisies
,21,"Moses Sumney",,"Cut Me"
,22,"Katie Pruitt",,Expectations
,23,"Marshmello; Halsey",,"Be Kind"
,24,"Liz Phair",,"Good Side"
,25,"Meaghan Smith",,"In A Heartbeat"
,26,"SAINt JHN",,"Roses (Imanbek Remix)"
,27,"William Fitzsimmons",,"Light Years"
,28,"Alanis Morissette",,Smiling
,29,"Mickey Guyton",,"Black Like Me"
,30,Lauv,,"Modern Loneliness"
,31,"Scott Helman",,"Wait No More"
,32,"Christine and the Queens",,"I Disappear In Your Arms"
,33,"Lady Gaga",,"Stupid Love"
,34,"Kelly Rowland",,COFFEE
,35,"Sondre Lerche",,"You Are Not Who I Thought I Was"
,36,"T. Thomason","Ria Mae","Loser, Pt. 2"
,37,"Amy Shark",,"Everybody Rise"
,38,Ashe,,"Moral Of The Story"
,39,"Dermot Kennedy",,Giants
,40,"Billie Eilish",,"everything i wanted"
