"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-080291,1,Torfrock,,Beinhart
sergejdordij-080291,2,"C+C Music Factory","Freedom Williams; Martha Wash","Gonna Make You Sweat (Everybody Dance Now)"
sergejdordij-080291,3,"The Simpsons",,"Do the Bartman"
sergejdordij-080291,4,"Dr. Alban","Leila K.","Hello Afrika"
sergejdordij-080291,5,"The KLF",,"3 AM"
sergejdordij-080291,6,Surface,,"The First Time"
sergejdordij-080291,7,"Whitney Houston",,"All the Man That I Need"
sergejdordij-080291,8,Enigma,,"Sadeness (Part I)"
sergejdordij-080291,9,"Joey B. Ellis; Tynetta Hare",,"Go for It! (Heart and Fire)"
sergejdordij-080291,10,"Vanilla Ice",,"Play That Funky Music"
