"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kevin Morby",,Parade
,2,"The Chainsmokers; Tritonal","Emily Warren","Until You Were Gone"
,3,"Estelle; AJ Michalka",,"Here Comes a Thought"
,4,"The Chainsmokers",Charlee,"Inside Out"
,5,"Nina Simone",,"Stars (Live at Montreux)"
,6,"Glass Tiger",,"My Town"
,7,"The 1975",,"The Sound"
,8,"The 1975",,"Somebody Else"
,9,"Patrick Carney",,"Bojack's Theme"
,10,"David Bowie",,"Wild Eyed Boy From Freecloud"
,11,"DJ Khaled","Big Sean; Kendrick Lamar; Betty Wright","Holy Key"
,12,"Christine and the Queens",,"Photos Souvenirs"
,13,"The Pretty Reckless",,"Follow Me Down"
,14,Grouplove,,"Back in the '90s"
,15,"Christine and the Queens",,"Paradis Perdus"
,16,"Nine Inch Nails",,"March of the Fuckheads"
,17,"Montgomery Smith",,"Have I Told You Lately"
,18,"Donna Lewis",,"I Love You Always Forever"
,19,"CAZZETTE; AronChupa","The High","She Wants Me Dead"
,20,"Murray Head",,"One Night in Bangkok"
