"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,iPad
,2,Bastille,,"Plug In..."
,3,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,4,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,5,"The Chainsmokers",,High
,6,"Lee Brice",,"Memory I Don't Mess With"
,7,"Russell Dickerson",,"Home Sweet"
,8,"Kacey Musgraves",,"simple times"
,9,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,10,"Jordan Davis","Luke Bryan","Buy Dirt"
,11,Kygo,DNCE,"Dancing Feet"
,12,Bastille,,"Shut Off The Lights"
,13,"Joshua Micah","Owl City","Let The Light In"
,14,"Lil Nas X",,"LOST IN THE CITADEL"
,15,"The Weeknd",,"Less Than Zero"
,16,"Imagine Dragons",,Bones
,17,"Juice WRLD",,Relocate
,18,Weezer,,"A Little Bit Of Love"
,19,"Ed Sheeran",,Collide
,20,"Oliver Tree",,"Cowboys Don't Cry"
,21,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,22,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,23,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,24,"Machine Gun Kelly","Lil Wayne",ay!
,25,"Juice WRLD; Justin Bieber",,"Wandered To LA"
,26,"Jessica Darrow",,"Surface Pressure"
,27,"iann dior","Travis Barker","Hopeless Romantic"
,28,Bastille,,"Back To The Future"
,29,"Lil Nas X",,"TALES OF DOMINICA"
,30,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,31,"Lil Durk","Morgan Wallen","Broadway Girls"
,32,"Said the Sky; Boy In Space",,Spider
,33,"Said the Sky; FRND",,"Bittersweet Melody"
,34,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,35,"Ed Sheeran",,Sandman
,36,"Thomas Rhett",,"Us Someday"
,37,"SAINt JHN",,"The Best Part Of Life"
,38,"Dustin Lynch",,"Stars Like Confetti"
,39,"Alec Benjamin",,Older
,40,"Taylor Swift",,"All Too Well (Taylor's Version)"
,41,"Brothers Osborne",,"Younger Me"
,42,"Jordan Davis",,Trying
,43,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,44,"Lil Nas X",,"THATS WHAT I WANT"
,45,BoyWithUke,blackbear,IDGAF
,46,Bastille,,"Club 57"
,47,"Harry Styles",,"As It Was"
,48,Weezer,,"The Garden Of Eden"
,49,Bastille,,"Thelma + Louise"
,50,"Zach Bryan",,"From Austin"
