"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,3,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,4,"Doja Cat",,Vegas
,5,"Smiley; Juno",,"Scumpa Foc"
,6,Andia,,"La Nevedere"
,7,"Gran Error; Antonia; Elvana Gjata",,"Clap Clap"
,8,"Rosa Linn",,SNAP
,9,"James Hype; Miggy Dela Rosa",,Ferrari
,10,Spice,"Sean Paul; Shaggy","Go Down Deh"
,11,"Randi; Roxen",,"Dincolo de Marte"
,12,"rares; Olivia Addams",,"Buchet De Trandafiri"
,13,"Holy Molly; Tata Vlad",,Plouă
,14,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,15,Tallisker,,COCAGNE
,16,"Harry Styles",,"As It Was"
,17,"MIRA; Uzzi",,"16 Ani"
,18,"Andrei Ursu (wrs)",,Llámame
,19,"Felix Jaehn; Ray Dalton",,"Call It Love"
,20,"Mario Fresh; Renvtø; Johny Romano",,"Inima Stai"
,21,"Marshmello; Khalid",,Numb
,22,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,23,"Killa Fonic; Delia",,"Cum Ai Știut"
,24,"Dermot Kennedy",,"Kiss Me"
,25,Maluma,Rayvanny,"Mama Tetema"
,26,"Romeo Santos","Justin Timberlake","Sin Fin"
,27,"Taxi; Delia",,"Inima Mea De 16 Ani"
,28,Spike,,Lume
,29,OneRepublic,,"I Ain't Worried"
,30,"INNA; MELON; Dance Fruits Music",,"Hello Hello"
,31,"Lil Nas X",,"STAR WALKIN'"
,32,"Andra; Smiley",,"Doar Vina Ta"
,33,"Misha Miller; Sasha Lopez",,Mahala
,34,"Ed Sheeran",,Celestial
,35,"John Legend",Saweetie,"All She Wanna Do"
,36,"Carla's Dreams",,Înapoi
,37,"DJ Project; Lidia Buble",,"Ochii Tăi"
,38,"Sigala; Gabry Ponte; Alex Gaudino",,"Rely On Me"
,39,Rema,,"Calm Down"
,40,"Olivia Addams",,"Răsărit Perfect"
