"Chart ID",Position,Artist,Featured,"Song Title"
,1,"black midi",,Ducter
,2,"Bob Dylan",,"Sign On The Window"
,3,Jónsi,Robyn,"Salt Licorice"
,4,Nirvana,,"Lounge Act"
,5,Nirvana,,Tourette’s
,6,"R. Kelly",,"If I Could Turn Back the Hands of Time"
,7,Radiohead,,Daydreaming
,8,Radiohead,,"Life In A Glasshouse"
,9,"Tenacious D",,"Time Warp"
,10,"The Verve",,"Lucky Man"
,11,Weezer,,Getchoo
,12,"Adam and the Ants",,Antmusic
,13,"Adam and the Ants",,"Press Darlings"
,14,"Adam and the Ants",,"Prince Charming"
,15,Alonestar,,"Raise 'Em Up"
,16,"Arcade Fire",,"In The Backseat"
,17,"Arcade Fire",,"Wake Up"
,18,"Atoms For Peace",,Amok
,19,"Avril Lavigne",,Alice
,20,"Ben E. King",,"Stand by Me"
