"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tracy Chapman",,"Fast Car"
,2,P!nk,,Try
,3,Phlake,,"So Faded"
,4,"The Fallen State",,"Burn It To The Ground"
,5,Muse,,"The Globalist"
,6,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,7,"Helly Luv",,Revolution
,8,"David Bowie",,Subterraneans
,9,Lifehouse,,Everything
,10,"Frederic Chopin",,"Nocturne in E-Flat Major, Op. 9, No.2"
,11,"Half Moon Run",,"Sun Leads Me On"
,12,"Tunji Ige",,War
,13,"David Bowie",,Warszawa
,14,"Half Moon Run",,Unofferable
,15,SHIROCK,,"Calm Inside The Storm"
,16,"Red Hot Chili Peppers",,"Dark Necessities"
,17,"Ivan Mladek",,"Jožin z bažin"
,18,Radiohead,,"True Love Waits"
,19,"Chris Brown",,Forever
,20,College,"Electric Youth","A Real Hero"
