"Chart ID",Position,Artist,Featured,"Song Title"
,1,"One Direction",,"Live While We're Young"
,2,Rihanna,,Diamonds
,3,PSY,,"Gangnam Style"
,4,Kesha,,"Die Young"
,5,"The Wanted",,"I Found You"
,6,"Christina Aguilera",,"Your Body"
,7,P!nk,,Try
,8,"Carly Rae Jepsen",,"This Kiss"
,9,Adele,,Skyfall
,10,"Enrique Iglesias","Sammy Adams","Finally Found You"
,11,"Conor Maynard",Ne-Yo,"Turn Around"
,12,"Flo Rida",,"I Cry"
,13,"Bridgit Mendler",,"Ready or Not"
,14,"Bruno Mars",,"Locked Out of Heaven"
,15,"Austin Mahone",,"Say Somethin'"
,16,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,17,USHER,,Numb
,18,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,19,Karmin,,Hello
,20,"Olly Murs","Flo Rida",Troublemaker
,21,"Taylor Swift",,Ronan
,22,"Cher Lloyd","Becky G",Oath
,23,"Ellie Goulding",,"Anything Could Happen"
,24,"Taylor Swift",,"I Knew You Were Trouble."
,25,"The Killers",,Runaways
,26,"Kelly Clarkson",,"Catch My Breath"
,27,Pitbull,TJR,"Don't Stop the Party"
,28,"Mariah Carey","Rick Ross; Meek Mill",Triumphant
,29,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,30,"Little Mix",,DNA
,31,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,32,fun.,,"Some Nights"
,33,"Lana Del Rey",,Ride
,34,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
,35,"Robbie Williams",,Candy
,36,"Maroon 5",,"One More Night"
,37,P!nk,,"Blow Me (One Last Kiss)"
,38,"Jean Elan","Cosmo Kline","Feel Alive"
,39,"Florence + the Machine",,"Spectrum (Say My Name)"
,40,Cheryl,,"Under the Sun"
