"Chart ID",Position,Artist,Featured,"Song Title"
100515-justintr15,1,"Dolly Style",,"Cherry Gum"
100515-justintr15,2,Elena,"Danny Mazo","Señor Loco"
100515-justintr15,3,GOT7,,"Just Right"
100515-justintr15,4,"Zara Larsson",,"Lush Life"
100515-justintr15,5,SISTAR,,"Shake It"
100515-justintr15,6,ISA,,"Drum & Bass"
100515-justintr15,7,N.Flying,,Awesome
100515-justintr15,8,"J SOUL BROTHERS III",AFROJACK,"Summer Madness"
100515-justintr15,9,"MONSTA X",,Trespass
100515-justintr15,10,MAMAMOO,,"Um Oh Ah Yeh"
100515-justintr15,11,INFINITE,,Bad
100515-justintr15,12,Nissy,,"Dance Dance Dance"
100515-justintr15,13,f(x),,"Red Light"
100515-justintr15,14,Ciara,,"Dance Like We're Making Love"
100515-justintr15,15,"Alesha Dixon",,"The Way We Are"
100515-justintr15,16,"Jasmine Thompson",,Adore
100515-justintr15,17,"Da Mouth",,"有事嗎? (What The....)"
100515-justintr15,18,"Demi Lovato",,"Cool for the Summer"
100515-justintr15,19,"Bebe Rexha",,"I'm Gonna Show You Crazy"
100515-justintr15,20,"Tori Kelly",,"Should've Been Us"
100515-justintr15,21,"The Weeknd",,"Can't Feel My Face"
100515-justintr15,22,9MUSES,,"Hurt Locker"
100515-justintr15,23,Elliphant,,"Love Me Badder"
100515-justintr15,24,"Hilary Duff",,Sparks
100515-justintr15,25,"Calvin Harris; Disciples",,"How Deep Is Your Love"
100515-justintr15,26,"Dinah Nah",,"Taste Your Love"
100515-justintr15,27,"Alexandra Stan; INNA","Daddy Yankee","We Wanna"
100515-justintr15,28,Borgeous,Lights,"Zero Gravity"
100515-justintr15,29,Foxes,,"Body Talk"
100515-justintr15,30,AAA,,Lover
100515-justintr15,31,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
100515-justintr15,32,"Jess Glynne",,"Don't Be So Hard on Yourself"
100515-justintr15,33,Zedd,"Jon Bellion","Beautiful Now"
100515-justintr15,34,"Tomomi Itano",,"Gimme Gimme Luv"
100515-justintr15,35,Raluka,,"No Question"
100515-justintr15,36,"Hello Venus",,"I'm Ill"
100515-justintr15,37,"Natalie La Rose","Fetty Wap","Around the World"
100515-justintr15,38,2PM,,"My House"
100515-justintr15,39,"Girls' Generation",,Party
100515-justintr15,40,SAYGRACE,G-Eazy,"You Don't Own Me"
