"Chart ID",Position,Artist,Featured,"Song Title"
,1,Midland,,"Cheatin' Songs"
,2,"Harry Styles",,"Adore You"
,3,"The 1975",,"Me & You Together Song"
,4,"White Reaper",,"Might Be Right"
,5,"Eric Church",,Monsters
,6,"Miranda Lambert",,Bluebird
,7,"The Weeknd",,"Blinding Lights"
,8,"Summer Walker; USHER",,"Come Thru"
,9,"Louis Tomlinson",,Walls
,10,"Maren Morris",,"The Bones"
,11,"Harry Styles",,"Lights Up"
,12,"The Blue Stones",,"Shakin' Off The Rust"
,13,"Kelsea Ballerini",,"homecoming queen?"
,14,"Mandy Moore",,"Save A Little For Yourself"
,15,"Alicia Keys",,Underdog
,16,"Neon Trees",,"Used To Like"
,17,"Randall King",,"She Gone"
,18,"Tenille Arts",,"Somebody Like That"
,19,"Louis Tomlinson",,"We Made It"
,20,"Tame Impala",,"Lost In Yesterday"
,21,"Michael Kiwanuka",,Hero
,22,"Skip Marley; H.E.R.",,"Slow Down"
,23,"Sheryl Crow","Chris Stapleton","Tell Me When It's Over"
,24,"Keith Urban",,"We Were"
,25,"Niall Horan",,"Nice to Meet Ya"
,26,"Runaway June",,"Head Over Heels"
,27,"Carly Pearce; Lee Brice",,"I Hope You're Happy Now"
,28,"Lauren Alaina",,"Getting Good"
,29,"Kevin Ross",,"Thing Called Love"
,30,HAIM,,Hallelujah
,31,"Luke James","BJ The Chicago Kid; Ro James","Go Girl"
,32,"Louis Tomlinson",,"Kill My Mind"
,33,"Sam Fender",,"Will We Talk?"
,34,"Summer Walker","Bryson Tiller","Playing Games"
,35,"Marcus King",,"The Well"
,36,Weezer,,"The End of the Game"
,37,"Taylor Swift",,Lover
,38,"Ashley McBryde",,"One Night Standards"
,39,"Delta Goodrem",,"Let It Rain"
,40,"Charlie Wilson",,"Forever Valentine"
