"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Pana La Sange"
,2,Delia,Macanache,"Rămâi Cu Bine"
,3,Kiiara,,Gold
,4,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,5,"What's Up",,"La Tine"
,6,Smiley,,"De Unde Vii La Ora Asta?"
,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,8,"Arilena Ara",,Nëntori
,9,"Sean Paul","Dua Lipa","No Lie"
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"J Balvin; Willy William",,"Mi Gente"
,12,Shakira,Maluma,Chantaje
,13,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,14,"Axwell /\ Ingrosso",,"More Than You Know"
,15,INNA,Erik,Ruleta
,16,"The Motans",Delia,Weekend
,17,"Alina Eremia",,Poartă-mă
,18,"Charlie Puth",,Attention
,19,"Edward Sanda; Ioana Ignat",,"Doar Pe A Ta"
,20,Jo,Randi,"Ma Intreaba Inima"
,21,"Julia Michaels",,Issues
,22,Sia,,"Never Give Up"
,23,"The Chainsmokers; Coldplay",,"Something Just Like This"
,24,"French Montana","Swae Lee",Unforgettable
,25,"Guess Who","Irina Rimes",Cupidon
,26,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,27,Maluma,,"Felices Los 4"
,28,"Gente De Zona",,"Si No Vuelves"
,29,"Jonas Blue","William Singe",Mama
,30,"Rag'n'Bone Man",,Human
,31,"Ed Sheeran",,"Shape of You"
,32,Drake,"Wizkid; Kyla","One Dance"
,33,"Carla's Dreams",,Antiexemplu
,34,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,35,"Portugal. The Man",,"Feel It Still"
,36,"Jax Jones",RAYE,"You Don't Know Me"
,37,"Liviu Teodorescu",,Obsesie
,38,Shift,Jo,"Taci Inima"
,39,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,40,"J Balvin","BIA; Pharrell Williams; Sky",Safari
