"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Opening Sequence"
,2,VICTON,,"Stupid O'clock"
,3,"CHUNG HA",,"Roller Coaster"
,4,Wallice,,Funeral
,5,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
,6,"Red Velvet",,WILDSIDE
,7,"NCT 127",,"Sun & Moon"
,8,ONEUS,,"Bring it on"
,9,"TOMORROW X TOGETHER",,"Thursday's Child Has Far To Go"
,10,TWICE,,"What Is Love?"
,11,"Red Velvet",,"Feel My Rhythm"
,12,"TOMORROW X TOGETHER",,"Lonely boy (The tattoo on my ring finger)"
,13,"Stray Kids",,MANIAC
,14,LOONA,,"HULA HOOP"
,15,"NCT DREAM",,Beatbox
,16,"TOMORROW X TOGETHER",,"Trust Fund Baby"
,17,LOONA,"Ryan S. Jhun","Not Friends (HeeJin, Kim Lip, JinSoul, Yves)"
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,ATEEZ,,"Fireworks (I'm The One)"
,20,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
