"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"All Time Low",,"Some Kind of Disaster"
,3,AJR,,Bang!
,4,"JP Saxe","Julia Michaels","If the World Was Ending"
,5,"Rex Orange County",,10/10
,6,NF,,Nate
,7,"Lewis Capaldi",,"Before You Go"
,8,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,9,NF,,"No Excuses"
,10,"Justin Bieber",Quavo,Intentions
,11,"Lady Gaga",,"Stupid Love"
,12,"Arizona Zervas",,ROXANNE
,13,Eminem,"Juice WRLD",Godzilla
,14,"Tones and I",,"Dance Monkey"
,15,Halsey,,"You should be sad"
,16,"Louis Tomlinson",,"Don't Let It Break Your Heart"
,17,PARTYNEXTDOOR,Drake,Loyal
,18,"Zedd; Kehlani",,"Good Thing"
,19,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,20,"Panic! At The Disco",,"Into The Unknown"
,21,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,22,blackbear,,"me & ur ghost"
,23,blackbear,,"hot girl bummer"
,24,BTS,Lauv,"Make It Right"
,25,"Taylor Swift",,"The Man"
