"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony","Kid Ink","Worth It"
,2,OMI,,Cheerleader
,3,"Hilary Duff",,Sparks
,4,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,5,Rihanna,,"Bitch Better Have My Money"
,6,"Demi Lovato",,"Cool for the Summer"
,7,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,8,"The Weeknd",,"Can't Feel My Face"
,9,"Rachel Platten",,"Fight Song"
,10,"Fall Out Boy",,"Uma Thurman"
,11,"Major Lazer; DJ Snake",MØ,"Lean On"
,12,"Selena Gomez","A$AP Rocky","Good for You"
,13,"Jason Derulo",,"Want to Want Me"
,14,"Taylor Swift",,"Wildest Dreams"
,15,"Taylor Swift",,Style
,16,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,17,"Nick Jonas",,Jealous
,18,"WALK THE MOON",,"Shut Up and Dance"
,19,"Calvin Harris",HAIM,"Pray To God"
,20,"Tove Lo",,"Talking Body"
