"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Hot n Cold"
,2,Duplicate,,"[DUPLICATE] Change your chart entry to Pjanoo (126121)"
,3,Madcon,,Beggin'
,4,M.I.A.,,"Paper Planes"
,5,Rihanna,,Disturbia
,6,Madonna,,"Give It 2 Me"
,7,P!nk,,"So What"
,8,Morandi,Helene,"Save Me"
,9,"Lady Gaga","Colby O'Donis","Just Dance"
,10,"Mylène Farmer",,Dégénération
,11,"Miley Cyrus",,"7 Things"
,12,"Miley Cyrus",,Breakout
,13,"Katy Perry",,"I Kissed a Girl"
,14,Arash,,Donya
,15,"The Pussycat Dolls",,"When I Grow Up"
