"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"State of Grace"
,2,"Taylor Swift",,"You Are In Love"
,3,"The Chainsmokers",Louane,"It Won't Kill Ya"
,4,"Charli XCX",MØ,"3AM (Pull Up)"
,5,"Rina Sawayama",,"Take Me As I Am"
,6,"Nelly Furtado",Timbaland,Promiscuous
,7,"Rina Sawayama",,"Ordinary Superstar"
,8,"Lady Gaga",,G.U.Y.
,9,"Camila Cabello",,"Into It"
,10,"Taylor Swift",,Enchanted
,11,"Taylor Swift",,"I Wish You Would"
,12,"Ariana Grande",,"Into You"
,13,"Carly Rae Jepsen",,"Cut to the Feeling"
,14,"Charlie Puth",,Attention
,15,"Zedd; Alessia Cara",,Stay
,16,"Lady Gaga","R. Kelly","Do What U Want"
,17,"Taylor Swift",,"...Ready For It?"
,18,"Ariana Grande","Iggy Azalea",Problem
,19,"Ariana Grande","Nicki Minaj","Side To Side"
,20,"Lady Gaga",,"Bad Romance"
