"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-081082,1,"F-R David",,Words
sergejdordij-081082,2,"The Alan Parsons Project",,"Eye in the Sky"
sergejdordij-081082,3,"John Cougar",,"Jack & Diane"
sergejdordij-081082,4,"Musical Youth",,"Pass the Dutchie"
sergejdordij-081082,5,"The Steve Miller Band",,Abracadabra
sergejdordij-081082,6,"Culture Club",,"Do You Really Want to Hurt Me?"
sergejdordij-081082,7,Chicago,,"Hard to Say I'm Sorry"
sergejdordij-081082,8,Nena,,"Nur geträumt"
sergejdordij-081082,9,"Men at Work",,"Who Can It Be Now?"
sergejdordij-081082,10,Frida,,"I Know There's Something Going On"
sergejdordij-081082,11,Survivor,,"Eye Of The Tiger"
sergejdordij-081082,12,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-081082,13,America,,"You Can Do Magic"
sergejdordij-081082,14,Yazoo,,"Don't Go"
sergejdordij-081082,15,"Adam Ant",,"Friend Or Foe"
sergejdordij-081082,16,"A Flock of Seagulls",,"I Ran (So Far Away)"
sergejdordij-081082,17,"Elton John",,"Blue Eyes"
sergejdordij-081082,18,"The Beatles",,"Love Me Do"
sergejdordij-081082,19,"Shakin' Stevens",,"Give Me Your Heart Tonight"
sergejdordij-081082,20,"John Cougar",,"Hurts So Good"
sergejdordij-081082,21,Karat,,"Jede Stunde"
sergejdordij-081082,22,"Joe Cocker; Jennifer Warnes",,"Up Where We Belong"
sergejdordij-081082,23,"Laura Branigan",,Gloria
sergejdordij-081082,24,Imagination,,"Just an Illusion"
sergejdordij-081082,25,Ultravox,,"Reap the Wild Wind"
sergejdordij-081082,26,"Claudia Mori",,"Non Succederà Più"
sergejdordij-081082,27,Markus,,"Ich will Spaß"
sergejdordij-081082,28,"Fleetwood Mac",,Gypsy
sergejdordij-081082,29,"Kool & The Gang",,"Big Fun"
sergejdordij-081082,30,"The Clash",,"Should I Stay Or Should I Go"
sergejdordij-081082,31,"Aretha Franklin",,"Jump to It"
sergejdordij-081082,32,Toto,,Africa
sergejdordij-081082,33,"Depeche Mode",,"Leave in Silence"
sergejdordij-081082,34,"Glenn Frey",,"The One You Love"
sergejdordij-081082,35,"Dire Straits",,"Private Investigations"
sergejdordij-081082,36,"The Pretenders",,"Back on the Chain Gang"
sergejdordij-081082,37,"Al Bano & Romina Power",,Felicita
sergejdordij-081082,38,"REO Speedwagon",,"Sweet Time"
sergejdordij-081082,39,"The Who",,Athena
sergejdordij-081082,40,"Tears for Fears",,"Mad World"
sergejdordij-081082,41,"Air Supply",,"Young Love"
sergejdordij-081082,42,"Billy Joel",,Pressure
sergejdordij-081082,43,"Grandmaster Flash and the Furious Five",,"The Message"
sergejdordij-081082,44,"Shakin' Stevens",,"I'll Be Satisfied"
sergejdordij-081082,45,"Stray Cats",,"Rock This Town"
sergejdordij-081082,46,"Air Supply",,"Even the Nights Are Better"
sergejdordij-081082,47,"Adam Ant",,"Goody Two Shoes"
sergejdordij-081082,48,ABC,,"The Look of Love, Pt. 1"
sergejdordij-081082,49,Toto,,Rosanna
sergejdordij-081082,50,"Steve Winwood",,Valerie
