"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Shake It Off"
,2,"Meredith Brooks",,Bitch
,3,"Ariana Grande",,imagine
,4,"Lana Del Rey",,"Mariners Apartment Complex"
,5,"Mariah Carey",,"Without You"
,6,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,7,"Ariana Grande",,"no tears left to cry"
,8,Halsey,,"Without Me"
,9,"Avril Lavigne",,"Tell Me It's Over"
,10,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,11,"Maroon 5",,"Wake Up Call"
,12,"Christina Aguilera",,"Sick of Sittin'"
,13,Shakira,"Alejandro Sanz","La Tortura"
,14,Lorde,,"Green Light"
,15,"Cardi B",,Money
,16,"Bruno Mars",,Finesse
,17,"Ariana Grande",,"thank u, next"
,18,"Rob Thomas",,"Lonely No More"
,19,"Mariah Carey",,Infinity
,20,"Linkin Park",,"In the End"
,21,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,22,Fergie,,Tension
,23,Kiesza,,Hideaway
,24,"Pardison Fontaine","Cardi B","Backin' It Up"
,25,"Mariah Carey",,"With You"
,26,"Mariah Carey",,"Vision of Love"
,27,"Ava Max",,"Sweet but Psycho"
,28,Evanescence,"Paul McCoy","Bring Me To Life"
,29,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,30,Oasis,,Wonderwall
,31,"Liam Payne",Quavo,"Strip That Down"
,32,"Katy Perry","Nicki Minaj","Swish Swish"
,33,Quavo,"Madonna; Cardi B","Champagne Rosé"
,34,Nickelback,,"How You Remind Me"
,35,"Twenty One Pilots",,Chlorine
,36,"Lady Gaga",,"The Cure"
,37,Five,,"Everybody Get Up"
,38,"Mariah Carey",,"A No No"
,39,"Charlie Puth",,Attention
,40,"Snail Mail",,"Heat Wave"
,41,"Cardi B",,"Bodak Yellow"
,42,"Maroon 5",,"Harder to Breathe"
,43,"Natasha Bedingfield",,Unwritten
,44,"Mariah Carey",,Emotions
,45,"Christina Aguilera",,"Red Hot Kinda Love"
,46,Santana,"Rob Thomas",Smooth
,47,Santana,"The Product G&B","Maria Maria"
,48,"Green Day",,"Boulevard of Broken Dreams"
,49,"Iggy Azalea",Tyga,Kream
,50,"Kacey Musgraves",,Butterflies
