"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Lumineers",,"Stubborn Love"
,2,"Lana Del Rey",,"Young and Beautiful"
,3,"Imagine Dragons",,Radioactive
,4,"Ariana Grande","Mac Miller","The Way"
,5,"Mariah Carey",Miguel,#Beautiful
,6,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,7,"Daft Punk","Pharrell Williams","Get Lucky"
,8,Bastille,,Pompeii
,9,"Selena Gomez",,"Come & Get It"
,10,"Thirty Seconds to Mars",,"Up in the Air"
,11,Ciara,,"Body Party"
,12,P!nk,"Nate Ruess","Just Give Me a Reason"
,13,"Demi Lovato",,"Heart Attack"
,14,Zedd,Foxes,Clarity
,15,"Vampire Weekend",,"Diane Young"
,16,"Little Mix",,DNA
,17,"Little Boots",,"Broken Record"
,18,"Justin Timberlake",,Mirrors
,19,"Fall Out Boy",,"The Phoenix"
,20,MKTO,,"Thank You"
,21,"Serena Ryder",,Stompa
,22,"Emeli Sandé",,"Next to Me"
,23,"Phillip Phillips",,"Gone, Gone, Gone"
,24,"Jason Derulo",,"The Other Side"
,25,"The Band Perry",,DONE.
,26,"Avril Lavigne",,"Here's to Never Growing Up"
,27,"Capital Cities",,"Safe and Sound"
,28,"Imagine Dragons",,Demons
,29,"Tim McGraw","Taylor Swift; Keith Urban","Highway Don't Care"
,30,OneRepublic,,"Counting Stars"
,31,"Chris Brown",,"Fine China"
,32,AWOLNATION,,Sail
,33,"New Politics",,Harlem
,34,"Calvin Harris","Ellie Goulding","I Need Your Love"
,35,"Taylor Swift",,22
,36,Wale,Rihanna,Bad
,37,"Kacey Musgraves",,"Blowin' Smoke"
,38,"Nikki Williams",,Glowing
,39,"Nicki Minaj","Lil Wayne","High School"
,40,"Darius Rucker",,"Wagon Wheel"
,41,"Kelly Clarkson",,"People Like Us"
,42,Kesha,,"Crazy Kids"
,43,"Bridgit Mendler",,Hurricane
,44,"Fitz and the Tantrums",,"Out Of My League"
,45,"Of Monsters and Men",,"Mountain Sound"
,46,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,47,"Ed Sheeran",,"Lego House"
,48,"J. Cole",Miguel,"Power Trip"
,49,Paramore,,"Still Into You"
,50,Fantasia,"Kelly Rowland; Missy Elliott","Without Me"
,51,Krewella,,Alive
,52,"Duke Dumont",A*M*E,"Need U (100%)"
,53,"Easton Corbin",,"All Over the Road"
,54,"Kat Dahlia",,Gangsta
,55,"Brett Eldredge",,"Don't Ya"
,56,"Jana Kramer",,Whiskey
,57,"Imagine Dragons",,"It's Time"
,58,Rihanna,"David Guetta","Right Now"
,59,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,60,"Brantley Gilbert",,"More Than Miles"
,61,Rihanna,Future,"Loveeeeeee Song"
,62,"Little Mix",,Wings
,63,"Mariah Carey",,"Almost Home"
,64,Rihanna,"Mikky Ekko",Stay
,65,Emblem3,,"Chloe (You're the One I Want)"
,66,"James Blake",,Retrograde
,67,"Luke Bryan",,"Crash My Party"
,68,"Brad Paisley",,"Beat This Summer"
,69,Drake,,"Started From The Bottom"
,70,"Cher Lloyd",,"With Ur Love"
,71,"Zac Brown Band",,"Jump Right In"
,72,will.i.am,"Miley Cyrus","Fall Down"
,73,"Ellie Goulding",,"Figure 8"
,74,"Kenny Chesney",,"Pirate Flag"
,75,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,76,"Olly Murs",,"Dance with Me Tonight"
,77,"Justin Bieber",Ludacris,"All Around the World"
,78,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,79,"Lil Wayne","2 Chainz","Rich As Fuck"
,80,"Passion Pit",,"Take A Walk"
,81,Dido,,"No Freedom"
,82,"Kelly Rowland",,"Kisses Down Low"
,83,"The Saturdays","Sean Paul","What About Us"
,84,"The 1975",,Chocolate
,85,"Emeli Sandé",,"My Kind of Love"
,86,"Maroon 5",,"Love Somebody"
,87,Miguel,,"How Many Drinks?"
,88,"Jennifer Lopez",Pitbull,"Live It Up"
,89,"Avicii; Nicky Romero",,"I Could Be the One"
,90,"Jake Owen",,"Anywhere With You"
,91,"Miranda Lambert",,"Mama's Broken Heart"
,92,"Birds of Tokyo",,Lanterns
,93,AWOLNATION,,"Not Your Fault"
,94,"Britt Nicole",,Gold
,95,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,96,Ne-Yo,,"Forever Now"
,97,HAIM,,Forever
,98,"DJ Khaled","Drake; Rick Ross; Lil Wayne","No New Friends"
,99,"Azealia Banks",,"Yung Rapunxel"
,100,will.i.am,"Justin Bieber",#thatPOWER
