"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Summit; Guz",,"Thin Line"
,2,MEDUZA,"Dermot Kennedy",Paradise
,3,"Jax Jones; Au/Ra",,"i miss u"
,4,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,5,"Matt Nash",,"You're Not Alone"
,6,"Klangkarussell; GIVVEN",,Follow
,7,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,8,"Shane Codd",,"Get Out My Head"
,9,"Sigala; James Arthur",,"Lasting Lover"
,10,"Robin Schulz",KIDDO,"All We Got"
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"Nathan Dawe; Little Mix",,"No Time for Tears"
,13,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,14,"Sam Smith",,"Diamonds (Joel Corry Remix)"
,15,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,16,"Marshmello; Imanbek",USHER,"Too Much"
,17,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,18,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,19,"Armin van Buuren","Duncan Laurence","Feel Something"
,20,Elderbrook,,"Back To My Bed"
,21,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,22,"Galantis; NGHTMRE","Liam O'Donnell","Tu Tu Tu (That's Why We)"
,23,HVME,,Goosebumps
,24,"Shawn Mendes; Justin Bieber",,Monster
,25,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,26,"YTRAM; Elderbrook",,Fire
,27,"Sofi Tukker; Novak; YAX.X",,Emergency
,28,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,29,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,30,"Miley Cyrus",,"Midnight Sky"
,31,Bakermat,7Chariot,"Bad Dreams"
,32,twocolors,,Lovefool
,33,"Joel Corry",MNEK,"Head & Heart"
,34,M-22,Lorne,"Think About Us"
,35,Tiësto,,"The Business"
,36,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,37,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,38,"Icona Pop; Sofi Tukker",,Spa
,39,"Klingande; Wrabel",,"Big Love"
,40,"David Guetta; Sia",,"Let's Love"
,41,"David Guetta; MORTEN","Lanie Gardner",Dreams
,42,"Mike Williams; Justin Mylo","Sara Sangfelt","Face Up To The Sun"
,43,"Sonny Fodera; Ella Eyre",,Wired
,44,"Dua Lipa",DaBaby,Levitating
,45,Jubël,NEIMY,"Dancing in the Moonlight"
,46,"Diplo; Sonny Fodera",,"Turn Back Time"
,47,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,48,"Donna Summer",,"Hot Stuff"
,49,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
,50,Disciples,,"I Got You"
