"Chart ID",Position,Artist,Featured,"Song Title"
,1,"LOONA / yyxy",Grimes,love4eva
,2,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,3,"Years & Years",,Hallelujah
,4,"Years & Years",,"All for You"
,5,"Hans Zimmer",,"Waiting for a Train"
,6,"LOONA; Olivia Hye",JinSoul,Egoist
,7,"LOONA 1/3",,Sonatine
,8,"Years & Years",,Foundation
,9,"Years & Years",,Sanctify
,10,"Owl City",,"Madeline Island"
,11,"LOONA; Kim Lip; JinSoul",,"Love Letter"
,12,"Jorja Smith",,"Teenage Fantasy"
,13,BLACKPINK,,"DDU-DU DDU-DU"
,14,"Alina Baraz",,Tainted
,15,"Kacey Musgraves",,"Wonder Woman"
,16,"Troye Sivan","Ariana Grande","Dance to This"
,17,"Owl City",,Metropolis
,18,"Jorja Smith",,"The One"
,19,"Teyana Taylor",,"Gonna Love Me"
,20,"Owl City","Sarah Russell",Thunderstruck
