"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan","Ariana Grande","Dance to This"
,2,"George Ezra",,Shotgun
,3,"Dan + Shay",,Tequila
,4,"Taylor Swift",,"September - Recorded at the Tracking Room Nashville"
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"The Chainsmokers",,"You Owe Me"
,7,"Dua Lipa",,"Be the One"
,8,"The Chainsmokers","Drew Love",Somebody
,9,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,10,BTS,,"Best of Me"
,11,"Thomas Rhett",,"Leave Right Now"
,12,"TV Noise; Drew Love",,Run
,13,"Martin Garrix",Khalid,Ocean
,14,"5 Seconds of Summer",,"Want You Back"
,15,Whethan,"Oh Wonder",Superlove
