"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Turn Me Up"
,2,GAYLE,,abcdefu
,3,Melody,,"Assalto Perigoso"
,4,"Lady Gaga",,"Boys Boys Boys"
,5,"Miley Cyrus",,"Adore You"
,6,Aaliyah,,"One In A Million"
,7,"Amy Winehouse",,"You Know I'm No Good"
,8,"Ashley Tisdale",,"You're Always Here"
,9,"Avril Lavigne",,"He Wasn't"
,10,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,11,"Bella Thorne",,"Boyfriend Material"
,12,Beyoncé,JAY-Z,"Crazy In Love"
,13,"Britney Spears",,Passenger
,14,"Bruno Gadiol",,"Bem Maluco"
,15,"Camila Cabello",,"Cry for Me"
,16,"Charli XCX",,"5 in the Morning"
,17,"Charlie Puth",,"One Call Away"
,18,Ciara,"50 Cent","Can't Leave 'Em Alone"
,19,Ciara,"Missy Elliott",Work
,20,"Julia Michaels",,"Lie Like This"
,21,Kesha,,"Rich, White, Straight Men"
,22,"Mahogany Lox",,Boom
,23,"Manu Gavassi",,"te assusta"
,24,"Marília Mendonça",,"Hoje Somos Só Metade"
,25,"Nick Jonas","Ty Dolla $ign",Bacon
,26,"Pabllo Vittar",,"Bang Bang"
,27,Vitão,,"Tá Foda"
,28,Shakira,,"Estoy Aquí"
,29,MUNA,,Winterbreak
,30,"The Beatles",,"Lady Madonna"
